datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-25 17:38:32,53.274,-41.6382,370.0,3.889,34.868,1.06127,19.8626,494,62,549,nan,nan,nan,14499,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,372.0,3.889,34.869,1.061309,19.8724,517,65,547,nan,nan,nan,14500,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,374.0,3.899,34.871,1.0609380000000002,19.8815,525,63,554,nan,nan,nan,14502,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,376.0,3.904,34.872,1.060861,19.8872,498,62,548,nan,nan,nan,14497,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,378.0,3.906,34.873,1.060766,19.8935,602,65,550,nan,nan,nan,14503,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,380.0,3.918,34.875,1.0604939999999998,19.8948,539,63,552,nan,nan,nan,14490,0.2569999999999997
2016-05-25 17:38:32,53.274,-41.6382,382.0,3.913,34.875,1.060639,19.8906,491,63,555,nan,nan,nan,14503,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,384.0,3.904,34.874,1.0608909999999998,19.887,516,63,552,nan,nan,nan,14499,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,386.0,3.9,34.874,1.06102,19.8842,491,63,554,nan,nan,nan,14500,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,388.0,3.891,34.873,1.0612979999999999,19.882,493,64,553,nan,nan,nan,14499,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,390.0,3.887,34.872,1.061429,19.8766,495,62,553,nan,nan,nan,14498,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,392.0,3.875,34.871,1.0618020000000001,19.87275,1036,62,552,nan,nan,nan,14503,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,394.0,3.861,34.87,1.062172,19.8732,493,62,548,nan,nan,nan,14502,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,396.0,3.864,34.87,1.062078,19.8715,487,64,553,nan,nan,nan,14502,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,398.0,3.851,34.869,1.0624660000000001,19.8735,497,61,555,nan,nan,nan,14500,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,400.0,3.853,34.87,1.0624129999999998,19.8748,648,62,551,nan,nan,nan,14498,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,402.0,3.853,34.87,1.0624030000000002,19.8735,495,64,551,nan,nan,nan,14503,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,404.0,3.849,34.87,1.062513,19.8762,1407,62,552,nan,nan,nan,14496,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,406.0,3.847,34.87,1.0625879999999999,19.8755,496,63,554,nan,nan,nan,14498,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,408.0,3.843,34.87,1.062704,19.87975,492,63,554,nan,nan,nan,14504,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,410.0,3.844,34.87,1.062652,19.889,504,63,547,nan,nan,nan,14502,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,412.0,3.848,34.871,1.0625429999999998,19.8985,488,64,553,nan,nan,nan,14499,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,414.0,3.857,34.873,1.0622509999999998,19.908,507,63,555,nan,nan,nan,14495,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,416.0,3.872,34.875,1.0617990000000002,19.918,494,62,554,nan,nan,nan,14501,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,418.0,3.88,34.877,1.0615890000000001,19.91725,504,62,552,nan,nan,nan,14502,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,420.0,3.88,34.877,1.061611,19.91775,522,62,555,nan,nan,nan,14498,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,422.0,3.88,34.877,1.0615800000000002,19.9218,493,63,554,nan,nan,nan,14500,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,424.0,3.887,34.878,1.0613830000000002,19.9205,500,62,557,nan,nan,nan,14498,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,426.0,3.884,34.878,1.061566,19.917,499,62,555,nan,nan,nan,14502,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,428.0,3.872,34.877,1.0618660000000002,19.9175,491,62,553,nan,nan,nan,14503,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,430.0,3.872,34.878,1.061874,19.9165,499,62,555,nan,nan,nan,14501,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,432.0,3.87,34.878,1.061944,19.9106,493,62,556,nan,nan,nan,14499,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,434.0,3.865,34.878,1.0621109999999998,19.90475,514,64,554,nan,nan,nan,14501,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,436.0,3.85,34.876,1.0625580000000001,19.9005,505,64,551,nan,nan,nan,14498,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,438.0,3.84,34.875,1.06285,19.8984,538,62,551,nan,nan,nan,14500,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,440.0,3.837,34.876,1.06291,19.8992,531,63,550,nan,nan,nan,14501,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,442.0,3.835,34.875,1.062977,19.90133,535,61,551,nan,nan,nan,14496,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,444.0,3.835,34.876,1.0629819999999999,19.9026,495,63,555,nan,nan,nan,14503,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,446.0,3.835,34.876,1.062979,19.9012,513,62,550,nan,nan,nan,14504,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,448.0,3.836,34.876,1.062967,19.90233,547,62,553,nan,nan,nan,14503,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,450.0,3.835,34.876,1.0629909999999998,19.9032,504,60,554,nan,nan,nan,14503,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,452.0,3.832,34.876,1.0630799999999998,19.901,590,62,555,nan,nan,nan,14501,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,454.0,3.828,34.876,1.0632009999999998,19.902,484,60,553,nan,nan,nan,14503,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,456.0,3.83,34.876,1.063155,19.904,496,61,554,nan,nan,nan,14503,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,458.0,3.828,34.876,1.0632069999999998,19.902,497,60,554,nan,nan,nan,14504,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,460.0,3.824,34.875,1.063339,19.8994,514,64,553,nan,nan,nan,14499,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,462.0,3.819,34.875,1.0634860000000002,19.8954,497,61,551,nan,nan,nan,14504,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,464.0,3.814,34.874,1.0636329999999998,19.8952,483,63,555,nan,nan,nan,14504,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,466.0,3.811,34.874,1.063727,19.8942,494,63,553,nan,nan,nan,14503,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,468.0,3.809,34.874,1.0637699999999999,19.89833,509,64,553,nan,nan,nan,14490,0.2560000000000002
2016-05-25 17:38:32,53.274,-41.6382,470.0,3.81,34.874,1.0637539999999999,19.9026,518,62,552,nan,nan,nan,14503,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,472.0,3.811,34.875,1.063697,19.9062,690,62,551,nan,nan,nan,14500,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,474.0,3.814,34.875,1.0635970000000001,19.9088,490,63,550,nan,nan,nan,14504,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,476.0,3.818,34.876,1.063511,19.9124,493,60,552,nan,nan,nan,14504,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,478.0,3.82,34.877,1.0634549999999998,19.91275,520,61,553,nan,nan,nan,14498,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,480.0,3.819,34.877,1.06351,19.9096,486,62,553,nan,nan,nan,14505,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,482.0,3.822,34.878,1.063425,19.9098,479,61,553,nan,nan,nan,14501,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,484.0,3.822,34.878,1.0634169999999998,19.9052,501,61,552,nan,nan,nan,14504,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,486.0,3.813,34.877,1.0637240000000001,19.9004,506,62,554,nan,nan,nan,14504,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,488.0,3.8,34.876,1.0640960000000002,19.8992,929,62,551,nan,nan,nan,14507,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,490.0,3.796,34.876,1.0641829999999999,19.902,502,62,548,nan,nan,nan,14504,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,491.9,3.797,34.876,1.0641539999999998,19.8986,485,62,549,nan,nan,nan,14505,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,494.0,3.798,34.876,1.064149,19.8992,487,59,551,nan,nan,nan,14503,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,496.0,3.798,34.876,1.0641500000000002,19.90475,484,62,552,nan,nan,nan,14505,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,498.0,3.798,34.877,1.064136,19.9038,514,62,552,nan,nan,nan,14500,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,500.0,3.799,34.877,1.0641219999999998,19.9075,675,60,552,nan,nan,nan,14506,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,504.0,3.8,34.878,1.0640770000000002,19.90845,482,62,553,nan,nan,nan,14506,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,508.0,3.803,34.878,1.0640139999999998,19.90856,540,62,551,nan,nan,nan,14485,0.2579999999999991
2016-05-25 17:38:32,53.274,-41.6382,512.0,3.798,34.878,1.0641720000000001,19.90589,519,62,549,nan,nan,nan,14505,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,516.0,3.793,34.877,1.064339,19.90311,565,63,552,nan,nan,nan,14508,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,520.0,3.778,34.876,1.0647890000000002,19.89655,498,62,552,nan,nan,nan,14507,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,524.0,3.772,34.876,1.064966,19.89645,490,63,550,nan,nan,nan,14506,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,528.0,3.769,34.875,1.065052,19.89713,492,63,553,nan,nan,nan,14483,0.2579999999999991
2016-05-25 17:38:32,53.274,-41.6382,531.9,3.769,34.875,1.0650680000000001,19.89523,489,62,550,nan,nan,nan,14502,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,536.0,3.766,34.875,1.0651700000000002,19.89411,610,62,550,nan,nan,nan,14506,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,540.0,3.758,34.875,1.065398,19.89433,487,61,552,nan,nan,nan,14500,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,544.0,3.756,34.876,1.065449,19.89744,509,62,549,nan,nan,nan,14506,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,548.0,3.757,34.876,1.0654340000000002,19.89963,472,63,548,nan,nan,nan,14507,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,552.0,3.757,34.876,1.065426,19.90411,475,61,552,nan,nan,nan,14510,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,556.0,3.761,34.877,1.065309,19.90611,508,62,552,nan,nan,nan,14506,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,560.0,3.757,34.877,1.0654720000000002,19.90125,480,62,548,nan,nan,nan,14508,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,564.0,3.75,34.876,1.06567,19.89767,484,61,551,nan,nan,nan,14508,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,568.0,3.743,34.876,1.0658569999999998,19.8975,481,61,550,nan,nan,nan,14510,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,572.0,3.742,34.876,1.065912,19.89713,568,61,551,nan,nan,nan,14507,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,576.0,3.738,34.876,1.06602,19.90022,495,61,551,nan,nan,nan,14506,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,580.0,3.74,34.876,1.065969,19.903,482,60,551,nan,nan,nan,14509,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,584.0,3.74,34.876,1.065976,19.90388,487,61,551,nan,nan,nan,14508,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,588.0,3.738,34.877,1.0660479999999999,19.90413,534,62,552,nan,nan,nan,14506,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,592.0,3.736,34.877,1.066118,19.90412,475,60,549,nan,nan,nan,14508,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,596.0,3.732,34.876,1.0662470000000002,19.8995,705,61,550,nan,nan,nan,14509,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,600.0,3.725,34.875,1.0664859999999998,19.89533,478,61,551,nan,nan,nan,14509,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,604.0,3.716,34.875,1.0667330000000002,19.8932,466,61,550,nan,nan,nan,14509,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,608.0,3.715,34.875,1.066761,19.8922,489,61,550,nan,nan,nan,14509,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,612.0,3.707,34.874,1.0670389999999998,19.88536,502,62,551,nan,nan,nan,14510,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,616.0,3.697,34.873,1.067345,19.8804,542,62,549,nan,nan,nan,14512,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,620.0,3.692,34.872,1.0674990000000002,19.8797,498,61,548,nan,nan,nan,14510,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,624.0,3.686,34.872,1.0676649999999999,19.87689,503,62,547,nan,nan,nan,14507,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,628.0,3.684,34.872,1.067729,19.8753,500,62,549,nan,nan,nan,14509,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,632.0,3.679,34.871,1.0678990000000002,19.87533,542,61,549,nan,nan,nan,14509,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,635.9,3.676,34.871,1.06799,19.8747,497,62,549,nan,nan,nan,14507,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,640.0,3.672,34.871,1.068098,19.87045,470,62,547,nan,nan,nan,14510,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,644.0,3.664,34.87,1.0683410000000002,19.868,481,61,547,nan,nan,nan,14509,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,648.0,3.663,34.87,1.0683889999999998,19.86911,493,61,546,nan,nan,nan,14508,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,652.0,3.662,34.87,1.068406,19.87033,474,61,548,nan,nan,nan,14510,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,656.0,3.662,34.87,1.0684230000000001,19.872,467,61,548,nan,nan,nan,14509,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,660.0,3.662,34.87,1.0684110000000002,19.87362,494,60,545,nan,nan,nan,14502,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,664.0,3.663,34.87,1.068396,19.87511,501,63,549,nan,nan,nan,14506,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,668.0,3.662,34.87,1.068428,19.87422,541,61,548,nan,nan,nan,14508,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,672.0,3.659,34.87,1.06854,19.87678,1117,59,547,nan,nan,nan,14499,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,676.0,3.66,34.87,1.0685120000000001,19.88111,494,61,549,nan,nan,nan,14510,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,680.0,3.662,34.871,1.0684459999999998,19.88013,495,64,551,nan,nan,nan,14510,0.25099999999999945
2016-05-25 17:38:32,53.274,-41.6382,684.1,3.656,34.87,1.068641,19.8824,535,61,553,nan,nan,nan,14507,0.25200000000000067
2016-05-25 17:38:32,53.274,-41.6382,688.3,3.655,34.871,1.068673,19.8816,488,61,552,nan,nan,nan,14455,0.266
2016-05-25 17:38:32,53.274,-41.6382,690.3,3.654,34.871,1.0686749999999998,19.8808,492,63,552,nan,nan,nan,14384,0.2859999999999996
