datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-01-07 09:28:52,53.0568,-45.5937,366.0,4.382,34.88,1.046128,20.37475,470,63,574,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,368.0,4.379,34.88,1.0462440000000002,20.3668,471,65,568,nan,nan,nan,12051,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,370.0,4.373,34.88,1.04642,20.35675,490,65,573,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,372.0,4.36,34.879,1.04683,20.344,485,63,570,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,374.0,4.335,34.877,1.047568,20.3346,485,63,571,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,376.0,4.312,34.875,1.048209,20.32625,477,64,570,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,378.0,4.293,34.874,1.048749,20.323,485,65,571,nan,nan,nan,12050,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,380.0,4.29,34.875,1.0487790000000001,20.32883,486,63,571,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,382.0,4.307,34.878,1.0483060000000002,20.3354,477,63,573,nan,nan,nan,12052,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,384.0,4.316,34.88,1.0481099999999999,20.3265,474,65,573,nan,nan,nan,12046,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,386.0,4.307,34.879,1.0484179999999999,20.3172,469,64,570,nan,nan,nan,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,388.0,4.282,34.877,1.0491039999999998,20.314,470,62,572,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,390.0,4.272,34.877,1.049378,20.3176,470,62,570,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,392.0,4.295,34.879,1.048816,20.31567,482,64,568,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,394.0,4.28,34.879,1.049232,20.3142,476,63,570,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,396.0,4.277,34.876,1.049248,20.3176,473,63,570,nan,nan,nan,12046,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,398.0,4.291,34.883,1.048857,20.3188,503,62,571,nan,nan,nan,12044,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,400.0,4.295,34.885,1.048727,20.32367,477,64,570,nan,nan,nan,12044,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,402.0,4.298,34.886,1.048642,20.3268,480,64,569,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,404.0,4.309,34.888,1.0483639999999999,20.3268,477,62,572,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,406.0,4.309,34.888,1.048423,20.3212,472,63,571,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,408.0,4.303,34.888,1.048644,20.3132,461,63,570,nan,nan,nan,12046,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,410.0,4.278,34.885,1.04936,20.3112,467,63,569,nan,nan,nan,12049,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,412.0,4.274,34.885,1.0494590000000001,20.3004,470,61,569,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,414.0,4.258,34.884,1.05002,20.2886,473,64,572,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,416.0,4.245,34.882,1.0503170000000002,20.2758,477,63,570,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,418.0,4.239,34.882,1.050599,20.2622,489,62,569,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,420.0,4.207,34.879,1.051488,20.2586,472,63,567,nan,nan,nan,12052,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,422.0,4.203,34.878,1.0515379999999999,20.2565,475,61,568,nan,nan,nan,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,424.0,4.202,34.878,1.051558,20.2542,481,63,571,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,426.0,4.192,34.878,1.0518519999999998,20.251,468,65,567,nan,nan,nan,12050,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,428.0,4.185,34.877,1.0520520000000002,20.2508,490,61,567,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,430.0,4.186,34.878,1.0520100000000001,20.26,467,62,566,nan,nan,nan,12046,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,432.0,4.205,34.882,1.051444,20.2652,482,64,568,nan,nan,nan,12046,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,434.0,4.226,34.886,1.0508670000000002,20.2616,479,62,568,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,436.0,4.194,34.884,1.0517880000000002,20.269,479,62,567,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,438.0,4.215,34.887,1.051034,20.2874,469,64,568,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,440.0,4.264,34.895,1.0496629999999998,20.2922,466,63,568,nan,nan,nan,12052,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,442.0,4.284,34.898,1.0492949999999999,20.2846,469,61,567,nan,nan,nan,12040,0.9979999999999993
2017-01-07 09:28:52,53.0568,-45.5937,444.0,4.274,34.897,1.0495990000000002,20.27375,467,62,570,nan,nan,nan,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,446.0,4.259,34.896,1.050065,20.2652,473,63,568,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,448.0,4.247,34.894,1.050433,20.2518,464,61,569,nan,nan,nan,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,450.0,4.219,34.892,1.05125,20.2354,476,64,569,nan,nan,nan,12044,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,452.0,4.186,34.888,1.0522070000000001,20.2208,467,61,566,nan,nan,nan,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,454.0,4.15,34.885,1.053309,20.2158,467,61,566,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,456.0,4.138,34.883,1.0536249999999998,20.2102,463,63,567,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,458.0,4.129,34.882,1.0539830000000001,20.2052,467,63,568,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,460.0,4.114,34.881,1.054382,20.19275,471,63,565,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,462.0,4.105,34.88,1.0546410000000002,20.1902,474,65,568,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,464.0,4.095,34.879,1.054941,20.1824,471,61,563,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,466.0,4.079,34.877,1.055441,20.1764,467,66,568,nan,nan,nan,12042,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,468.0,4.069,34.876,1.055708,20.17875,467,62,570,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,470.0,4.065,34.876,1.0558049999999999,20.177,467,62,563,nan,nan,nan,12044,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,472.0,4.066,34.877,1.0558049999999999,20.1744,466,63,568,nan,nan,nan,12046,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,474.0,4.057,34.877,1.056032,20.1785,492,62,565,nan,nan,nan,12044,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,476.0,4.059,34.877,1.05594,20.1816,503,62,565,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,478.0,4.069,34.879,1.0556670000000001,20.1874,491,64,565,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,480.0,4.083,34.882,1.0552260000000002,20.18975,470,65,563,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,482.0,4.09,34.884,1.055082,20.1906,482,63,565,nan,nan,nan,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,484.0,4.092,34.884,1.0550380000000001,20.18675,472,63,562,nan,nan,nan,12052,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,486.0,4.091,34.885,1.0550989999999998,20.1874,487,62,564,nan,nan,nan,12050,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,488.0,4.09,34.885,1.0551409999999999,20.186,470,63,566,nan,nan,nan,12052,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,490.0,4.095,34.887,1.0550039999999998,20.18,477,63,565,nan,nan,nan,12026,1.0020000000000007
2017-01-07 09:28:52,53.0568,-45.5937,492.0,4.083,34.887,1.0553590000000002,20.17425,472,63,567,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,494.0,4.075,34.886,1.0555979999999998,20.172,469,64,564,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,496.0,4.072,34.887,1.055711,20.171,466,62,566,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,498.0,4.069,34.887,1.0557880000000002,20.1644,470,61,566,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,500.0,4.068,34.887,1.0558610000000002,20.15775,474,64,560,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,504.0,4.035,34.884,1.05681,20.14233,472,62,566,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,508.0,4.013,34.882,1.057467,20.14322,468,63,562,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,512.0,4.015,34.882,1.057392,20.14411,469,63,565,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,516.0,4.02,34.884,1.057273,20.14487,477,62,564,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,520.0,4.017,34.884,1.057385,20.14344,471,62,562,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,524.0,4.014,34.885,1.057506,20.13812,470,64,564,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,528.0,4.001,34.885,1.0578919999999998,20.13244,511,63,562,nan,nan,nan,12043,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,532.0,3.989,34.884,1.0582660000000002,20.12525,469,62,563,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,536.0,3.971,34.882,1.058814,20.12,467,63,561,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,540.0,3.958,34.881,1.0591840000000001,20.11912,473,63,562,nan,nan,nan,12052,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,544.0,3.958,34.881,1.059192,20.12045,471,63,564,nan,nan,nan,12049,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,548.0,3.962,34.882,1.05912,20.11587,469,62,561,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,552.0,3.945,34.881,1.0596230000000002,20.10844,470,61,560,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,556.0,3.928,34.88,1.060133,20.10062,471,61,562,nan,nan,nan,12049,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,560.0,3.918,34.879,1.0604339999999999,20.09562,480,63,563,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,564.0,3.911,34.878,1.060654,20.09233,485,63,562,nan,nan,nan,12046,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,568.0,3.904,34.879,1.060861,20.088,478,62,559,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,572.1,3.898,34.879,1.0610659999999998,20.0854,472,62,560,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,576.0,3.888,34.878,1.061363,20.0805,480,62,557,nan,nan,nan,12052,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,580.0,3.88,34.878,1.061573,20.0807,480,63,559,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,584.0,3.879,34.878,1.061636,20.079,469,61,559,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,588.0,3.87,34.877,1.061906,20.0746,470,62,557,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,592.0,3.862,34.877,1.0621550000000002,20.0733,472,61,559,nan,nan,nan,12052,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,596.0,3.855,34.877,1.06236,20.0713,474,62,558,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,600.0,3.854,34.878,1.0624159999999998,20.0716,464,62,560,nan,nan,nan,12052,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,604.0,3.849,34.877,1.0625550000000001,20.0676,467,63,560,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,608.0,3.839,34.876,1.0628630000000001,20.0643,469,62,557,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,612.0,3.837,34.877,1.062922,20.0662,470,61,559,nan,nan,nan,12052,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,616.0,3.836,34.877,1.0629780000000002,20.0676,467,61,557,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,620.0,3.831,34.877,1.063132,20.0621,471,62,557,nan,nan,nan,12052,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,624.0,3.823,34.876,1.0633880000000002,20.05445,465,61,558,nan,nan,nan,12052,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,628.0,3.81,34.876,1.0637729999999999,20.0539,473,62,558,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,632.0,3.802,34.875,1.063993,20.05056,471,61,558,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,636.0,3.799,34.875,1.0640839999999998,20.0524,466,62,558,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,640.0,3.798,34.875,1.064121,20.0509,471,60,557,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,644.0,3.796,34.875,1.0642019999999999,20.05022,470,61,557,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,648.0,3.788,34.876,1.0644010000000002,20.0506,471,62,557,nan,nan,nan,12052,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,652.0,3.789,34.876,1.0643919999999998,20.04967,476,61,555,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,656.0,3.787,34.876,1.064457,20.0509,464,61,557,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,660.0,3.786,34.877,1.0644529999999999,20.057,470,61,558,nan,nan,nan,12052,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,664.0,3.788,34.878,1.064403,20.06233,468,61,559,nan,nan,nan,12052,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,668.0,3.805,34.881,1.0639189999999998,20.0729,491,61,559,nan,nan,nan,12052,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,672.0,3.808,34.882,1.06386,20.07278,501,61,560,nan,nan,nan,12052,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,676.0,3.805,34.882,1.063962,20.07478,469,62,556,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,680.0,3.805,34.883,1.0639599999999998,20.07533,470,63,559,nan,nan,nan,12054,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,684.0,3.804,34.883,1.0640230000000002,20.07555,461,62,558,nan,nan,nan,12054,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,688.0,3.799,34.882,1.064187,20.07044,463,60,558,nan,nan,nan,12054,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,692.0,3.792,34.881,1.064403,20.06388,466,62,558,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,696.0,3.774,34.879,1.064946,20.05355,460,60,555,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,700.0,3.752,34.877,1.0655929999999998,20.04655,465,61,558,nan,nan,nan,12042,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,704.0,3.745,34.877,1.065804,20.04375,463,61,556,nan,nan,nan,12054,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,708.0,3.734,34.875,1.0661550000000002,20.03967,460,60,556,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,712.0,3.726,34.875,1.0663770000000001,20.037,461,60,555,nan,nan,nan,12054,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,716.0,3.723,34.874,1.0664609999999999,20.03425,462,60,558,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,720.0,3.717,34.874,1.06664,20.03411,461,61,557,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,724.0,3.715,34.874,1.0667049999999998,20.03437,453,60,556,nan,nan,nan,12056,0.9920000000000009
2017-01-07 09:28:52,53.0568,-45.5937,728.0,3.714,34.874,1.0667179999999998,20.039,453,62,556,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,732.0,3.721,34.875,1.066491,20.0455,461,60,554,nan,nan,nan,12052,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,736.0,3.725,34.876,1.0663930000000001,20.04811,463,62,557,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,740.0,3.729,34.877,1.0662889999999998,20.05375,466,62,556,nan,nan,nan,12050,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,744.0,3.736,34.878,1.066106,20.05344,457,60,557,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,748.0,3.732,34.878,1.0662379999999998,20.04875,464,60,555,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,752.0,3.728,34.878,1.06635,20.04913,462,60,555,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,756.0,3.724,34.877,1.0664959999999999,20.04511,456,64,558,nan,nan,nan,12052,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,760.1,3.715,34.877,1.0667490000000002,20.038,460,60,557,nan,nan,nan,12054,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,764.1,3.707,34.876,1.0670030000000001,20.034,459,61,556,nan,nan,nan,12056,0.9920000000000009
2017-01-07 09:28:52,53.0568,-45.5937,768.0,3.695,34.874,1.067348,20.0271,458,62,556,nan,nan,nan,12055,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,772.0,3.685,34.873,1.067654,20.02491,459,61,555,nan,nan,nan,12055,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,776.0,3.693,34.875,1.0674009999999998,20.0299,457,61,554,nan,nan,nan,12054,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,780.0,3.69,34.875,1.0675400000000002,20.0245,456,61,554,nan,nan,nan,12044,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,784.0,3.682,34.875,1.067787,20.0167,453,62,555,nan,nan,nan,12054,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,788.0,3.67,34.873,1.0681409999999998,20.0062,454,61,552,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,792.0,3.657,34.872,1.068502,20.00522,462,61,552,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,796.0,3.658,34.873,1.06841,20.0245,459,61,550,nan,nan,nan,12056,0.9920000000000009
2017-01-07 09:28:52,53.0568,-45.5937,800.0,3.685,34.877,1.067675,20.0378,459,60,556,nan,nan,nan,12056,0.9920000000000009
2017-01-07 09:28:52,53.0568,-45.5937,804.0,3.679,34.876,1.067857,20.04089,454,61,555,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,808.0,3.672,34.875,1.068063,20.03978,455,62,555,nan,nan,nan,12054,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,812.0,3.67,34.875,1.06812,20.0416,456,61,555,nan,nan,nan,12056,0.9920000000000009
2017-01-07 09:28:52,53.0568,-45.5937,816.0,3.669,34.875,1.0681280000000002,20.042,460,62,555,nan,nan,nan,12055,0.9920000000000009
2017-01-07 09:28:52,53.0568,-45.5937,820.0,3.673,34.876,1.0680230000000002,20.04389,457,60,556,nan,nan,nan,12054,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,824.0,3.675,34.876,1.0679820000000002,20.04656,458,61,557,nan,nan,nan,12055,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,828.0,3.676,34.877,1.067961,20.04478,454,60,553,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,832.0,3.672,34.876,1.0680649999999998,20.04267,458,60,556,nan,nan,nan,12052,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,836.0,3.663,34.875,1.068324,20.04078,459,61,554,nan,nan,nan,12054,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,840.0,3.662,34.876,1.0683660000000001,20.04578,457,61,552,nan,nan,nan,12054,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,844.0,3.668,34.877,1.0682040000000002,20.04922,452,60,554,nan,nan,nan,12056,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,848.0,3.668,34.877,1.0682079999999998,20.04944,480,61,554,nan,nan,nan,12044,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,852.0,3.667,34.878,1.068241,20.05413,483,59,554,nan,nan,nan,12057,0.9920000000000009
2017-01-07 09:28:52,53.0568,-45.5937,856.0,3.669,34.878,1.0682019999999999,20.052,447,61,556,nan,nan,nan,12055,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,860.0,3.661,34.877,1.068451,20.04978,486,61,554,nan,nan,nan,12056,0.9920000000000009
2017-01-07 09:28:52,53.0568,-45.5937,864.0,3.658,34.877,1.0685310000000001,20.0495,455,60,555,nan,nan,nan,12056,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,868.0,3.654,34.877,1.0686559999999998,20.04422,454,60,554,nan,nan,nan,12057,0.9920000000000009
2017-01-07 09:28:52,53.0568,-45.5937,872.0,3.646,34.876,1.068908,20.041,453,61,555,nan,nan,nan,12044,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,876.0,3.642,34.875,1.0690149999999998,20.03978,455,60,552,nan,nan,nan,12040,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,880.0,3.636,34.875,1.0691899999999999,20.04011,457,60,555,nan,nan,nan,12038,0.9979999999999993
2017-01-07 09:28:52,53.0568,-45.5937,884.0,3.635,34.875,1.0692370000000002,20.041,453,63,554,nan,nan,nan,12036,0.9979999999999993
2017-01-07 09:28:52,53.0568,-45.5937,888.0,3.63,34.875,1.0693739999999998,20.04337,454,61,554,nan,nan,nan,12031,1.0
2017-01-07 09:28:52,53.0568,-45.5937,892.0,3.628,34.874,1.0694439999999998,20.03878,463,61,555,nan,nan,nan,12030,1.0
2017-01-07 09:28:52,53.0568,-45.5937,896.0,3.625,34.874,1.0695299999999999,20.0405,460,60,551,nan,nan,nan,12041,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,900.0,3.625,34.874,1.0695320000000001,20.04362,457,61,551,nan,nan,nan,12041,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,904.0,3.626,34.875,1.0695070000000002,20.04656,458,61,552,nan,nan,nan,12043,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,908.0,3.626,34.875,1.0695039999999998,20.05056,459,61,552,nan,nan,nan,12043,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,912.0,3.63,34.875,1.069384,20.05327,453,60,556,nan,nan,nan,12043,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,916.0,3.63,34.875,1.0694080000000001,20.05427,452,60,554,nan,nan,nan,12044,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,920.0,3.627,34.875,1.0695109999999999,20.0521,454,61,554,nan,nan,nan,12042,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,924.0,3.619,34.875,1.069735,20.05127,462,61,553,nan,nan,nan,12042,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,928.0,3.619,34.875,1.0697489999999998,20.0538,463,61,553,nan,nan,nan,12043,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,932.0,3.618,34.875,1.069785,20.0544,454,61,554,nan,nan,nan,12042,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,936.0,3.615,34.875,1.069867,20.0574,446,61,552,nan,nan,nan,12042,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,940.0,3.611,34.875,1.070004,20.0573,450,59,553,nan,nan,nan,12044,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,944.0,3.607,34.874,1.0701209999999999,20.0554,476,61,553,nan,nan,nan,12039,0.9979999999999993
2017-01-07 09:28:52,53.0568,-45.5937,948.0,3.604,34.874,1.070233,20.0564,443,60,553,nan,nan,nan,12046,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,952.0,3.602,34.874,1.0702889999999998,20.0565,443,60,553,nan,nan,nan,12046,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,956.0,3.601,34.874,1.0703330000000002,20.05922,450,61,553,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,960.0,3.6,34.874,1.070373,20.0582,443,62,554,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,964.0,3.598,34.874,1.070421,20.0582,442,61,553,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,968.0,3.595,34.874,1.0705230000000001,20.05878,443,61,553,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,972.0,3.593,34.874,1.070589,20.0581,446,60,553,nan,nan,nan,12042,0.9960000000000004
