datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-24 08:54:10,53.217,-43.6952,370.0,3.831,34.859,1.063164,19.71525,504,64,539,nan,nan,nan,14490,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,372.0,3.823,34.859,1.0633979999999998,19.7004,519,61,539,nan,nan,nan,14511,0.25
2016-06-24 08:54:10,53.217,-43.6952,374.0,3.807,34.857,1.0639029999999998,19.69,514,62,539,nan,nan,nan,14513,0.25
2016-06-24 08:54:10,53.217,-43.6952,376.0,3.798,34.856,1.064156,19.6874,499,63,536,nan,nan,nan,14513,0.25
2016-06-24 08:54:10,53.217,-43.6952,378.0,3.796,34.856,1.0642079999999998,19.6824,503,62,534,nan,nan,nan,14495,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,380.0,3.795,34.856,1.0642589999999998,19.68025,503,64,535,nan,nan,nan,14515,0.25
2016-06-24 08:54:10,53.217,-43.6952,382.0,3.786,34.856,1.0645090000000001,19.6746,500,61,534,nan,nan,nan,14515,0.25
2016-06-24 08:54:10,53.217,-43.6952,384.0,3.784,34.856,1.064574,19.674,503,62,532,nan,nan,nan,14504,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,386.0,3.781,34.856,1.064651,19.6742,505,63,532,nan,nan,nan,14480,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,388.0,3.779,34.856,1.0647229999999999,19.679,503,62,533,nan,nan,nan,14484,0.2579999999999991
2016-06-24 08:54:10,53.217,-43.6952,390.0,3.78,34.856,1.064682,19.685,504,64,533,nan,nan,nan,14506,0.25200000000000067
2016-06-24 08:54:10,53.217,-43.6952,392.0,3.782,34.857,1.0646369999999998,19.686,1596,64,535,nan,nan,nan,14509,0.25099999999999945
2016-06-24 08:54:10,53.217,-43.6952,394.0,3.782,34.858,1.0646559999999998,19.68775,514,63,537,nan,nan,nan,14513,0.25
2016-06-24 08:54:10,53.217,-43.6952,396.0,3.781,34.858,1.0646840000000002,19.6858,501,63,537,nan,nan,nan,14487,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,398.0,3.778,34.858,1.0647609999999998,19.684,504,63,534,nan,nan,nan,14490,0.2560000000000002
2016-06-24 08:54:10,53.217,-43.6952,400.0,3.774,34.858,1.0648900000000001,19.6828,501,63,533,nan,nan,nan,14514,0.25
2016-06-24 08:54:10,53.217,-43.6952,402.0,3.77,34.858,1.065006,19.68,502,61,533,nan,nan,nan,14473,0.26099999999999923
2016-06-24 08:54:10,53.217,-43.6952,404.0,3.767,34.858,1.065092,19.68075,497,61,536,nan,nan,nan,14476,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,406.0,3.764,34.858,1.0651739999999998,19.6794,496,62,536,nan,nan,nan,14507,0.25200000000000067
2016-06-24 08:54:10,53.217,-43.6952,408.0,3.761,34.858,1.0652780000000002,19.6818,744,64,533,nan,nan,nan,14511,0.25099999999999945
2016-06-24 08:54:10,53.217,-43.6952,410.0,3.758,34.858,1.065375,19.681,493,62,534,nan,nan,nan,14511,0.25
2016-06-24 08:54:10,53.217,-43.6952,412.0,3.755,34.859,1.065452,19.68625,496,65,532,nan,nan,nan,14495,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,414.0,3.753,34.86,1.0655109999999999,19.6856,504,64,532,nan,nan,nan,14496,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,416.0,3.75,34.86,1.0655960000000002,19.6886,507,63,534,nan,nan,nan,14508,0.25200000000000067
2016-06-24 08:54:10,53.217,-43.6952,418.0,3.75,34.86,1.065598,19.6906,504,63,534,nan,nan,nan,14473,0.26099999999999923
2016-06-24 08:54:10,53.217,-43.6952,420.0,3.749,34.86,1.06562,19.695,502,63,532,nan,nan,nan,14487,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,422.0,3.749,34.86,1.0656210000000002,19.6985,500,62,534,nan,nan,nan,14508,0.25200000000000067
2016-06-24 08:54:10,53.217,-43.6952,424.0,3.75,34.861,1.065594,19.7,494,64,536,nan,nan,nan,14431,0.2729999999999997
2016-06-24 08:54:10,53.217,-43.6952,426.0,3.753,34.861,1.065502,19.7,501,63,534,nan,nan,nan,14488,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,428.0,3.751,34.861,1.065556,19.7022,512,63,538,nan,nan,nan,14505,0.25200000000000067
2016-06-24 08:54:10,53.217,-43.6952,430.0,3.751,34.861,1.0655540000000001,19.7056,501,61,537,nan,nan,nan,14515,0.25
2016-06-24 08:54:10,53.217,-43.6952,432.0,3.751,34.862,1.0655519999999998,19.711,583,62,540,nan,nan,nan,14475,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,434.0,3.751,34.862,1.0655260000000002,19.7206,491,61,540,nan,nan,nan,14496,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,436.0,3.755,34.863,1.065407,19.7314,500,62,540,nan,nan,nan,14492,0.2560000000000002
2016-06-24 08:54:10,53.217,-43.6952,438.0,3.76,34.864,1.0652599999999999,19.7444,512,62,539,nan,nan,nan,14513,0.25
2016-06-24 08:54:10,53.217,-43.6952,440.0,3.763,34.865,1.065162,19.7558,626,62,540,nan,nan,nan,14504,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,442.0,3.766,34.866,1.0650590000000002,19.7672,501,63,540,nan,nan,nan,14505,0.25200000000000067
2016-06-24 08:54:10,53.217,-43.6952,444.0,3.774,34.867,1.0648279999999999,19.7718,506,63,544,nan,nan,nan,14469,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,446.0,3.774,34.868,1.0648849999999999,19.7608,493,63,546,nan,nan,nan,14485,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,448.0,3.768,34.867,1.0650179999999998,19.7516,503,63,541,nan,nan,nan,14466,0.2629999999999999
2016-06-24 08:54:10,53.217,-43.6952,450.0,3.754,34.866,1.0654340000000002,19.758,493,63,538,nan,nan,nan,14463,0.26399999999999935
2016-06-24 08:54:10,53.217,-43.6952,452.0,3.755,34.866,1.065376,19.781,507,63,538,nan,nan,nan,14460,0.26500000000000057
2016-06-24 08:54:10,53.217,-43.6952,454.0,3.77,34.868,1.064895,19.8186,500,63,544,nan,nan,nan,14477,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,456.0,3.796,34.872,1.064126,19.8354,505,61,549,nan,nan,nan,14480,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,458.0,3.801,34.873,1.0639980000000002,19.841,505,62,548,nan,nan,nan,14444,0.26900000000000013
2016-06-24 08:54:10,53.217,-43.6952,460.0,3.808,34.875,1.0637940000000001,19.8458,503,61,548,nan,nan,nan,14490,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,462.0,3.81,34.875,1.063749,19.8512,514,61,549,nan,nan,nan,14410,0.2789999999999999
2016-06-24 08:54:10,53.217,-43.6952,464.0,3.811,34.875,1.0637089999999998,19.8575,564,62,550,nan,nan,nan,14472,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,466.0,3.814,34.876,1.0636320000000001,19.8646,506,62,554,nan,nan,nan,14407,0.27999999999999936
2016-06-24 08:54:10,53.217,-43.6952,468.0,3.817,34.877,1.0635539999999999,19.8672,505,61,553,nan,nan,nan,14481,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,470.0,3.817,34.877,1.0635439999999998,19.8698,506,60,553,nan,nan,nan,14446,0.26900000000000013
2016-06-24 08:54:10,53.217,-43.6952,472.0,3.817,34.877,1.0635469999999998,19.8705,504,62,552,nan,nan,nan,14484,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,474.0,3.817,34.877,1.0635590000000001,19.8728,500,62,555,nan,nan,nan,14487,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,476.0,3.817,34.877,1.0635569999999999,19.876,497,63,555,nan,nan,nan,14492,0.2560000000000002
2016-06-24 08:54:10,53.217,-43.6952,478.0,3.817,34.877,1.06358,19.8726,500,63,556,nan,nan,nan,14448,0.2680000000000007
2016-06-24 08:54:10,53.217,-43.6952,480.0,3.81,34.876,1.0637940000000001,19.871,510,63,554,nan,nan,nan,14470,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,482.0,3.797,34.875,1.0641669999999999,19.8702,505,63,554,nan,nan,nan,14442,0.2699999999999996
2016-06-24 08:54:10,53.217,-43.6952,484.0,3.788,34.874,1.0644170000000002,19.874,498,62,552,nan,nan,nan,14464,0.26399999999999935
2016-06-24 08:54:10,53.217,-43.6952,486.0,3.783,34.873,1.064575,19.8745,518,61,553,nan,nan,nan,14401,0.28200000000000003
2016-06-24 08:54:10,53.217,-43.6952,488.0,3.783,34.874,1.06455,19.88,508,64,551,nan,nan,nan,14478,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,490.0,3.788,34.875,1.064365,19.8888,514,60,552,nan,nan,nan,14486,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,492.0,3.8,34.877,1.064025,19.88625,500,60,555,nan,nan,nan,14467,0.2629999999999999
2016-06-24 08:54:10,53.217,-43.6952,494.0,3.804,34.877,1.0639280000000002,19.8898,500,62,556,nan,nan,nan,14489,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,496.0,3.804,34.878,1.0639310000000002,19.889,504,62,554,nan,nan,nan,14418,0.2759999999999998
2016-06-24 08:54:10,53.217,-43.6952,498.0,3.804,34.878,1.063924,19.8885,500,61,553,nan,nan,nan,14453,0.26699999999999946
2016-06-24 08:54:10,53.217,-43.6952,500.0,3.803,34.877,1.063965,19.8872,498,61,554,nan,nan,nan,14435,0.27200000000000024
2016-06-24 08:54:10,53.217,-43.6952,504.0,3.804,34.878,1.063924,19.88544,499,61,556,nan,nan,nan,14474,0.26099999999999923
2016-06-24 08:54:10,53.217,-43.6952,508.0,3.81,34.88,1.0637409999999998,19.88222,516,62,556,nan,nan,nan,14463,0.26399999999999935
2016-06-24 08:54:10,53.217,-43.6952,512.0,3.821,34.882,1.0633979999999998,19.876,508,63,554,nan,nan,nan,14452,0.26699999999999946
2016-06-24 08:54:10,53.217,-43.6952,516.0,3.822,34.883,1.063402,19.87644,502,62,554,nan,nan,nan,14477,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,520.0,3.817,34.883,1.063555,19.87578,494,63,553,nan,nan,nan,14485,0.2579999999999991
2016-06-24 08:54:10,53.217,-43.6952,524.0,3.816,34.883,1.063584,19.87756,536,62,555,nan,nan,nan,14436,0.2710000000000008
2016-06-24 08:54:10,53.217,-43.6952,528.0,3.813,34.883,1.0636999999999999,19.88322,499,61,552,nan,nan,nan,14437,0.2710000000000008
2016-06-24 08:54:10,53.217,-43.6952,532.0,3.809,34.882,1.063819,19.88933,519,62,553,nan,nan,nan,14479,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,536.0,3.806,34.882,1.0639020000000001,19.89367,498,63,554,nan,nan,nan,14463,0.26399999999999935
2016-06-24 08:54:10,53.217,-43.6952,540.0,3.802,34.882,1.064032,19.89644,498,60,554,nan,nan,nan,14481,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,544.0,3.795,34.881,1.0642360000000002,19.89611,533,61,553,nan,nan,nan,14486,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,548.0,3.79,34.881,1.0643729999999998,19.89755,504,61,553,nan,nan,nan,14480,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,552.0,3.789,34.881,1.0644179999999999,19.89811,494,61,551,nan,nan,nan,14474,0.26099999999999923
2016-06-24 08:54:10,53.217,-43.6952,556.0,3.78,34.881,1.0646719999999998,19.89422,487,61,555,nan,nan,nan,14475,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,560.0,3.777,34.881,1.064769,19.89289,496,63,553,nan,nan,nan,14482,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,564.0,3.779,34.881,1.0647060000000002,19.89178,512,62,554,nan,nan,nan,14470,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,568.0,3.783,34.882,1.0645980000000002,19.887,602,61,551,nan,nan,nan,14457,0.266
2016-06-24 08:54:10,53.217,-43.6952,572.0,3.784,34.883,1.0645889999999998,19.88762,504,62,552,nan,nan,nan,14470,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,576.0,3.784,34.884,1.0645989999999999,19.886,490,61,551,nan,nan,nan,14458,0.26500000000000057
2016-06-24 08:54:10,53.217,-43.6952,580.0,3.78,34.883,1.0647129999999998,19.8821,494,61,554,nan,nan,nan,14479,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,584.0,3.776,34.883,1.064848,19.88136,515,61,552,nan,nan,nan,14470,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,588.0,3.767,34.883,1.065118,19.881,631,62,552,nan,nan,nan,14437,0.2710000000000008
2016-06-24 08:54:10,53.217,-43.6952,592.0,3.763,34.883,1.065235,19.8844,511,63,552,nan,nan,nan,14465,0.26399999999999935
2016-06-24 08:54:10,53.217,-43.6952,596.0,3.762,34.883,1.065261,19.8854,487,62,550,nan,nan,nan,14477,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,600.0,3.76,34.883,1.0653260000000002,19.88789,511,62,552,nan,nan,nan,14458,0.26500000000000057
2016-06-24 08:54:10,53.217,-43.6952,604.0,3.759,34.883,1.0653609999999998,19.8902,497,62,551,nan,nan,nan,14461,0.26399999999999935
2016-06-24 08:54:10,53.217,-43.6952,608.0,3.758,34.883,1.0654050000000002,19.8922,546,61,552,nan,nan,nan,14473,0.26099999999999923
2016-06-24 08:54:10,53.217,-43.6952,612.0,3.756,34.884,1.0654530000000002,19.89333,487,61,552,nan,nan,nan,14457,0.266
2016-06-24 08:54:10,53.217,-43.6952,616.0,3.754,34.883,1.065506,19.8948,492,61,552,nan,nan,nan,14451,0.26699999999999946
2016-06-24 08:54:10,53.217,-43.6952,620.0,3.752,34.883,1.065592,19.89722,496,60,552,nan,nan,nan,14463,0.26399999999999935
2016-06-24 08:54:10,53.217,-43.6952,624.0,3.75,34.883,1.0656500000000002,19.8972,491,61,550,nan,nan,nan,14434,0.27200000000000024
2016-06-24 08:54:10,53.217,-43.6952,628.0,3.747,34.883,1.0657429999999999,19.89856,488,62,552,nan,nan,nan,14465,0.26399999999999935
2016-06-24 08:54:10,53.217,-43.6952,632.1,3.742,34.883,1.06589,19.89964,490,61,551,nan,nan,nan,14492,0.2560000000000002
2016-06-24 08:54:10,53.217,-43.6952,636.0,3.737,34.883,1.066039,19.89915,599,62,552,nan,nan,nan,14503,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,640.0,3.733,34.882,1.0661779999999998,19.89975,491,64,551,nan,nan,nan,14494,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,644.0,3.731,34.882,1.066217,19.89992,496,62,551,nan,nan,nan,14499,0.25399999999999956
2016-06-24 08:54:10,53.217,-43.6952,648.0,3.732,34.882,1.0662060000000002,19.90075,496,62,552,nan,nan,nan,14506,0.25200000000000067
2016-06-24 08:54:10,53.217,-43.6952,652.0,3.732,34.882,1.066192,19.90167,576,62,552,nan,nan,nan,14497,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,656.0,3.733,34.882,1.066163,19.90291,480,63,552,nan,nan,nan,14495,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,660.0,3.732,34.882,1.0662090000000002,19.90427,483,62,550,nan,nan,nan,14495,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,664.0,3.73,34.882,1.0662859999999998,19.90454,507,61,551,nan,nan,nan,14500,0.25399999999999956
2016-06-24 08:54:10,53.217,-43.6952,668.0,3.729,34.882,1.0663200000000002,19.90609,503,62,550,nan,nan,nan,14502,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,672.0,3.726,34.882,1.066411,19.9068,483,62,552,nan,nan,nan,14500,0.25399999999999956
2016-06-24 08:54:10,53.217,-43.6952,676.0,3.722,34.882,1.066523,19.90755,498,62,549,nan,nan,nan,14499,0.25399999999999956
2016-06-24 08:54:10,53.217,-43.6952,680.0,3.721,34.882,1.0665650000000002,19.9087,526,63,551,nan,nan,nan,14479,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,684.0,3.721,34.881,1.066576,19.9087,481,61,548,nan,nan,nan,14502,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,688.0,3.719,34.881,1.0666280000000001,19.9119,480,61,552,nan,nan,nan,14503,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,692.0,3.72,34.882,1.066614,19.916,551,62,552,nan,nan,nan,14494,0.2560000000000002
2016-06-24 08:54:10,53.217,-43.6952,696.0,3.722,34.882,1.0665520000000002,19.91822,480,61,553,nan,nan,nan,14490,0.2560000000000002
2016-06-24 08:54:10,53.217,-43.6952,700.0,3.721,34.883,1.066576,19.922,494,61,553,nan,nan,nan,14472,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,704.2,3.722,34.883,1.066561,19.9215,523,64,554,nan,nan,nan,14112,0.3680000000000003
2016-06-24 08:54:10,53.217,-43.6952,707.5,3.722,34.883,1.0665589999999998,19.92232,523,62,558,nan,nan,nan,14483,0.25900000000000034
