datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-26 09:25:13,53.8695,-41.053,370.0,3.92,34.879,1.0603799999999999,19.6995,489,62,544,nan,nan,nan,15256,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,372.0,3.914,34.879,1.0605730000000002,19.6958,486,62,540,nan,nan,nan,15258,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,374.0,3.909,34.878,1.0607350000000002,19.6935,496,62,543,nan,nan,nan,15255,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,376.0,3.905,34.878,1.0608460000000002,19.6905,491,59,540,nan,nan,nan,15257,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,378.0,3.901,34.878,1.0609579999999998,19.69,522,62,537,nan,nan,nan,15250,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,380.0,3.9,34.878,1.060991,19.688,520,61,541,nan,nan,nan,15258,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,382.0,3.899,34.878,1.061023,19.68725,494,59,540,nan,nan,nan,15257,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,384.0,3.897,34.877,1.0610979999999999,19.68425,497,62,542,nan,nan,nan,15261,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,386.0,3.892,34.877,1.0612409999999999,19.68025,497,61,542,nan,nan,nan,15258,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,388.0,3.884,34.877,1.061471,19.6805,487,61,542,nan,nan,nan,15258,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,390.0,3.884,34.877,1.061461,19.67375,489,60,541,nan,nan,nan,15258,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,392.0,3.876,34.876,1.0617070000000002,19.67025,488,61,538,nan,nan,nan,15261,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,394.0,3.872,34.876,1.0618370000000001,19.6715,493,60,541,nan,nan,nan,15258,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,396.0,3.865,34.875,1.062052,19.6725,495,60,540,nan,nan,nan,15259,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,398.0,3.866,34.875,1.0620319999999999,19.6755,490,62,534,nan,nan,nan,15260,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,400.0,3.864,34.875,1.0620729999999998,19.681,492,63,541,nan,nan,nan,15257,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,402.0,3.866,34.876,1.0620440000000002,19.68625,491,62,537,nan,nan,nan,15260,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,404.0,3.874,34.877,1.0617619999999999,19.6935,498,63,539,nan,nan,nan,15260,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,406.0,3.879,34.878,1.061665,19.69875,495,61,542,nan,nan,nan,15259,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,408.0,3.882,34.879,1.061576,19.70025,495,61,540,nan,nan,nan,15262,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,410.0,3.88,34.879,1.0616430000000001,19.69675,488,60,543,nan,nan,nan,15261,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,412.0,3.877,34.879,1.0617200000000002,19.69675,499,61,540,nan,nan,nan,15262,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,414.0,3.875,34.879,1.061804,19.69267,487,60,543,nan,nan,nan,15260,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,416.0,3.864,34.879,1.062093,19.6915,485,60,541,nan,nan,nan,15263,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,418.0,3.859,34.878,1.062284,19.68875,484,63,544,nan,nan,nan,15263,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,420.0,3.856,34.878,1.0623969999999998,19.683,488,62,537,nan,nan,nan,15259,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,422.0,3.84,34.877,1.0628799999999998,19.681,480,60,537,nan,nan,nan,15264,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,424.0,3.834,34.876,1.063018,19.682,483,61,538,nan,nan,nan,15260,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,426.0,3.836,34.877,1.06298,19.6822,490,63,537,nan,nan,nan,15261,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,428.0,3.828,34.876,1.0632139999999999,19.682,489,62,540,nan,nan,nan,15262,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,430.0,3.827,34.876,1.0632480000000002,19.683,481,61,539,nan,nan,nan,15262,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,432.0,3.826,34.876,1.0632519999999999,19.685,494,60,538,nan,nan,nan,15265,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,434.0,3.824,34.876,1.0633240000000002,19.68375,480,60,540,nan,nan,nan,15265,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,436.0,3.822,34.876,1.063396,19.6864,480,62,542,nan,nan,nan,15262,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,438.0,3.82,34.876,1.0634329999999999,19.6876,474,62,537,nan,nan,nan,15264,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,440.0,3.819,34.877,1.0634700000000001,19.6942,515,61,540,nan,nan,nan,15264,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,442.0,3.817,34.877,1.0635210000000002,19.6974,472,59,542,nan,nan,nan,15262,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,444.0,3.821,34.878,1.06338,19.7072,483,61,539,nan,nan,nan,15264,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,446.0,3.825,34.879,1.063294,19.71475,467,62,543,nan,nan,nan,15269,0.0470000000000006
2015-11-26 09:25:13,53.8695,-41.053,448.0,3.832,34.88,1.0630639999999998,19.7254,474,61,543,nan,nan,nan,15264,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,450.0,3.84,34.882,1.062856,19.7346,472,62,541,nan,nan,nan,15266,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,452.0,3.84,34.882,1.062862,19.7352,465,61,542,nan,nan,nan,15266,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,454.0,3.839,34.882,1.06289,19.735,479,61,544,nan,nan,nan,15264,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,456.0,3.838,34.882,1.062919,19.7376,472,62,546,nan,nan,nan,15266,0.0470000000000006
2015-11-26 09:25:13,53.8695,-41.053,458.0,3.838,34.882,1.062932,19.7382,469,62,544,nan,nan,nan,15266,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,460.0,3.837,34.882,1.0629369999999998,19.737,471,62,546,nan,nan,nan,15266,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,462.0,3.837,34.882,1.0629469999999999,19.7384,465,62,545,nan,nan,nan,15261,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,464.0,3.836,34.882,1.06299,19.7364,472,61,544,nan,nan,nan,15267,0.0470000000000006
2015-11-26 09:25:13,53.8695,-41.053,466.0,3.834,34.882,1.0630600000000001,19.7376,473,62,546,nan,nan,nan,15266,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,468.0,3.833,34.882,1.063088,19.7388,469,62,544,nan,nan,nan,15265,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,470.0,3.832,34.882,1.063135,19.7402,481,60,547,nan,nan,nan,15264,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,472.0,3.831,34.882,1.063164,19.7425,467,61,544,nan,nan,nan,15263,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,474.0,3.831,34.882,1.063155,19.7464,489,60,544,nan,nan,nan,15269,0.0470000000000006
2015-11-26 09:25:13,53.8695,-41.053,476.0,3.832,34.883,1.063136,19.7472,468,62,544,nan,nan,nan,15205,0.06400000000000006
2015-11-26 09:25:13,53.8695,-41.053,478.0,3.831,34.883,1.063177,19.7498,463,60,541,nan,nan,nan,15266,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,480.0,3.829,34.883,1.06324,19.7466,1282,61,544,nan,nan,nan,15266,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,482.0,3.825,34.883,1.06338,19.746,475,62,546,nan,nan,nan,15263,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,484.0,3.822,34.883,1.0634519999999998,19.74275,465,61,543,nan,nan,nan,15265,0.04800000000000004
2015-11-26 09:25:13,53.8695,-41.053,486.0,3.821,34.883,1.0634730000000001,19.7428,476,62,546,nan,nan,nan,15265,0.04899999999999949
2015-11-26 09:25:13,53.8695,-41.053,488.0,3.821,34.883,1.0634800000000002,19.7374,507,61,544,nan,nan,nan,15260,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,490.0,3.814,34.882,1.063694,19.7318,470,61,542,nan,nan,nan,15254,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,492.0,3.811,34.882,1.0637910000000002,19.72775,496,60,543,nan,nan,nan,15252,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,494.0,3.807,34.881,1.0638800000000002,19.7258,467,63,545,nan,nan,nan,15254,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,496.0,3.804,34.881,1.064012,19.7242,479,60,545,nan,nan,nan,15251,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,498.0,3.802,34.881,1.0640740000000002,19.721,470,61,544,nan,nan,nan,15251,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,500.0,3.801,34.88,1.0641189999999998,19.7188,473,60,544,nan,nan,nan,15251,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,504.8,3.792,34.88,1.064359,19.71769,471,61,546,nan,nan,nan,15252,0.051000000000000156
