datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-01-27 09:23:05,53.5631,-47.4014,368.0,4.149,34.858,1.0529989999999998,20.2314,471,62,566,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,370.0,4.152,34.858,1.0528909999999998,20.2376,475,64,567,nan,nan,nan,11726,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,372.0,4.159,34.86,1.0526840000000002,20.2434,471,63,570,nan,nan,nan,11725,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,374.0,4.165,34.862,1.0524719999999999,20.2476,486,63,569,nan,nan,nan,11728,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,376.0,4.174,34.866,1.052178,20.2534,468,66,568,nan,nan,nan,11730,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,378.0,4.189,34.87,1.051762,20.25925,491,63,568,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,380.0,4.202,34.874,1.051418,20.2626,468,63,571,nan,nan,nan,11735,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,382.0,4.209,34.875,1.0511849999999998,20.2654,466,63,569,nan,nan,nan,11728,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,384.0,4.215,34.877,1.0510359999999999,20.2622,465,63,568,nan,nan,nan,11730,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,386.0,4.213,34.877,1.0510410000000001,20.266,466,63,567,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,388.0,4.217,34.879,1.05092,20.2666,466,63,570,nan,nan,nan,11731,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,390.0,4.22,34.88,1.05083,20.269,469,62,571,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,392.0,4.221,34.881,1.050779,20.274,469,65,568,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,394.0,4.228,34.883,1.0505719999999998,20.2806,471,64,569,nan,nan,nan,11734,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,396.0,4.236,34.885,1.050313,20.291,461,64,572,nan,nan,nan,11730,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,398.0,4.245,34.888,1.0499990000000001,20.302,464,64,567,nan,nan,nan,11729,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,400.0,4.257,34.89,1.049702,20.313,461,63,568,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,402.0,4.284,34.895,1.048924,20.323,465,63,568,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,404.0,4.299,34.899,1.048442,20.3316,463,62,570,nan,nan,nan,11729,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,406.0,4.313,34.902,1.0480770000000001,20.334,500,64,566,nan,nan,nan,11730,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,408.0,4.316,34.902,1.0479820000000002,20.3376,477,63,568,nan,nan,nan,11729,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,410.0,4.319,34.903,1.0478969999999999,20.339,464,63,569,nan,nan,nan,11736,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,412.0,4.322,34.903,1.0478070000000002,20.3424,460,63,571,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,414.0,4.324,34.904,1.0477630000000002,20.3476,459,62,572,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,416.0,4.339,34.907,1.0472800000000002,20.3464,460,64,571,nan,nan,nan,11727,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,418.0,4.343,34.909,1.0473279999999998,20.3422,461,62,573,nan,nan,nan,11719,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,420.0,4.33,34.908,1.0476,20.34225,457,63,570,nan,nan,nan,11725,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,422.0,4.334,34.909,1.047517,20.3454,464,63,572,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,424.0,4.338,34.91,1.047415,20.3462,462,64,572,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,426.0,4.34,34.911,1.0473659999999998,20.3444,461,63,566,nan,nan,nan,11730,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,428.0,4.339,34.911,1.047418,20.3408,459,63,569,nan,nan,nan,11736,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,430.0,4.333,34.911,1.0476040000000002,20.3388,457,64,573,nan,nan,nan,11730,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,432.0,4.329,34.911,1.047714,20.3374,458,63,572,nan,nan,nan,11731,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,434.0,4.328,34.911,1.0477560000000001,20.33875,459,63,571,nan,nan,nan,11734,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,436.0,4.327,34.911,1.0477889999999999,20.3364,462,62,570,nan,nan,nan,11729,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,438.0,4.329,34.911,1.047761,20.3344,460,62,572,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,440.0,4.324,34.911,1.0479509999999999,20.326,460,62,571,nan,nan,nan,11730,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,442.0,4.319,34.911,1.048101,20.317,459,61,572,nan,nan,nan,11727,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,444.0,4.31,34.91,1.0484110000000002,20.3006,456,62,570,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,446.0,4.279,34.908,1.0494059999999998,20.2818,462,61,567,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,448.0,4.243,34.905,1.050376,20.27575,465,64,569,nan,nan,nan,11735,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,450.0,4.231,34.905,1.050669,20.275,466,61,568,nan,nan,nan,11733,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,452.0,4.231,34.905,1.0506829999999998,20.273,486,61,567,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,454.0,4.231,34.905,1.0506890000000002,20.27175,468,62,566,nan,nan,nan,11729,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,456.0,4.229,34.906,1.0507650000000002,20.267,487,61,571,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,458.0,4.221,34.906,1.0509979999999999,20.26375,460,63,568,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,460.0,4.216,34.906,1.0511499999999998,20.2646,461,62,573,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,462.0,4.215,34.906,1.051173,20.26325,478,63,566,nan,nan,nan,11730,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,464.0,4.214,34.907,1.051209,20.2654,457,63,568,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,466.0,4.213,34.907,1.0512510000000002,20.263,460,61,566,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,468.0,4.213,34.907,1.0512670000000002,20.264,467,61,568,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,470.0,4.212,34.907,1.051298,20.2655,462,61,567,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,472.0,4.211,34.907,1.05131,20.2674,465,65,571,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,474.0,4.211,34.907,1.051323,20.265,463,62,569,nan,nan,nan,11734,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,476.0,4.212,34.907,1.051323,20.264,459,64,569,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,478.0,4.211,34.907,1.0513530000000002,20.26375,459,64,569,nan,nan,nan,11727,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,480.0,4.208,34.907,1.05145,20.2642,466,61,567,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,482.0,4.207,34.907,1.0515189999999999,20.2615,460,62,567,nan,nan,nan,11730,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,484.0,4.203,34.907,1.0516329999999998,20.2598,465,62,571,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,486.0,4.201,34.907,1.051711,20.2565,463,64,569,nan,nan,nan,11725,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,488.0,4.196,34.906,1.051867,20.25325,454,64,566,nan,nan,nan,11729,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,490.0,4.186,34.905,1.0521829999999999,20.2515,460,63,568,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,492.0,4.178,34.904,1.0524330000000002,20.246,477,63,569,nan,nan,nan,11729,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,494.0,4.165,34.903,1.052832,20.245,461,63,567,nan,nan,nan,11735,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,496.0,4.163,34.904,1.0528529999999998,20.24575,460,63,565,nan,nan,nan,11713,1.1080000000000005
2017-01-27 09:23:05,53.5631,-47.4014,498.0,4.166,34.905,1.0527959999999998,20.2456,458,63,567,nan,nan,nan,11734,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,500.0,4.168,34.905,1.0527669999999998,20.2465,459,59,567,nan,nan,nan,11730,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,504.0,4.165,34.905,1.052914,20.23211,461,62,568,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,508.0,4.137,34.902,1.0538340000000002,20.20922,462,63,566,nan,nan,nan,11735,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,512.0,4.098,34.898,1.0550169999999999,20.18922,462,62,568,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,516.0,4.062,34.895,1.056051,20.17575,464,64,562,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,520.0,4.04,34.892,1.056639,20.16933,468,61,564,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,524.0,4.029,34.891,1.057004,20.16111,464,62,566,nan,nan,nan,11730,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,528.0,4.019,34.891,1.0573229999999998,20.14833,500,61,561,nan,nan,nan,11734,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,532.0,3.995,34.889,1.058024,20.13878,469,62,563,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,536.0,3.981,34.888,1.058465,20.13133,464,62,564,nan,nan,nan,11729,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,540.0,3.968,34.888,1.0588039999999999,20.13278,467,61,563,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,544.0,3.972,34.889,1.0587270000000002,20.13256,463,62,562,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,548.0,3.97,34.889,1.0587970000000002,20.13089,464,61,563,nan,nan,nan,11730,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,552.0,3.956,34.888,1.059221,20.12462,464,62,562,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,556.0,3.95,34.888,1.0593759999999999,20.127,471,61,562,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,560.0,3.952,34.889,1.059323,20.12766,468,62,562,nan,nan,nan,11735,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,564.0,3.953,34.889,1.059326,20.1295,486,61,565,nan,nan,nan,11733,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,568.0,3.953,34.889,1.0593210000000002,20.12789,464,62,561,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,572.0,3.946,34.888,1.059612,20.11811,462,61,564,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,576.0,3.924,34.887,1.060248,20.11689,469,62,560,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,580.0,3.927,34.888,1.0601280000000002,20.11838,460,62,561,nan,nan,nan,11728,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,584.0,3.922,34.888,1.060356,20.10667,465,62,562,nan,nan,nan,11728,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,588.0,3.893,34.885,1.0611730000000001,20.10256,469,62,561,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,592.0,3.886,34.885,1.0613800000000002,20.099,463,62,561,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,596.0,3.884,34.885,1.0614469999999998,20.09756,461,63,562,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,600.0,3.879,34.885,1.06163,20.09611,467,61,561,nan,nan,nan,11729,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,604.0,3.87,34.885,1.061896,20.09463,469,62,561,nan,nan,nan,11734,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,608.0,3.864,34.885,1.062065,20.09289,466,62,560,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,612.0,3.86,34.885,1.0621779999999998,20.09278,464,62,560,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,616.1,3.857,34.885,1.062275,20.09488,459,61,557,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,620.0,3.854,34.886,1.062386,20.09189,458,62,561,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,624.0,3.849,34.886,1.062528,20.09037,466,61,562,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,628.0,3.844,34.886,1.062707,20.08778,459,63,559,nan,nan,nan,11734,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,632.0,3.837,34.885,1.062916,20.08256,465,62,562,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,636.0,3.828,34.885,1.0631879999999998,20.08375,460,62,558,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,640.0,3.829,34.885,1.0631629999999999,20.0805,463,60,560,nan,nan,nan,11735,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,644.0,3.821,34.885,1.063403,20.08027,466,62,560,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,648.0,3.817,34.884,1.0635270000000001,20.07827,460,62,558,nan,nan,nan,11730,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,652.0,3.811,34.884,1.063682,20.0854,460,60,558,nan,nan,nan,11729,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,656.0,3.822,34.886,1.0633750000000002,20.08945,465,62,559,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,660.0,3.816,34.887,1.0635560000000002,20.088,457,61,559,nan,nan,nan,11738,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,664.0,3.809,34.886,1.0637660000000002,20.08627,460,62,559,nan,nan,nan,11736,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,668.0,3.805,34.886,1.0639180000000001,20.0845,460,62,560,nan,nan,nan,11739,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,672.0,3.8,34.886,1.0640649999999998,20.0842,462,61,560,nan,nan,nan,11738,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,676.0,3.798,34.886,1.0641340000000001,20.0847,456,60,560,nan,nan,nan,11737,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,680.0,3.796,34.886,1.064215,20.0814,460,60,559,nan,nan,nan,11738,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,684.0,3.788,34.885,1.0644399999999998,20.07889,478,61,557,nan,nan,nan,11736,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,688.0,3.782,34.885,1.064613,20.0775,460,62,560,nan,nan,nan,11739,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,692.0,3.78,34.885,1.064695,20.077,458,62,559,nan,nan,nan,11737,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,696.0,3.776,34.885,1.064807,20.07533,458,62,557,nan,nan,nan,11739,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,700.0,3.771,34.884,1.064971,20.0725,457,60,559,nan,nan,nan,11742,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,704.0,3.761,34.883,1.0652910000000002,20.06833,474,60,556,nan,nan,nan,11740,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,708.0,3.757,34.883,1.0654,20.06956,466,60,557,nan,nan,nan,11740,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,712.0,3.758,34.883,1.065382,20.06811,459,61,559,nan,nan,nan,11737,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,716.0,3.754,34.883,1.065527,20.06433,458,61,559,nan,nan,nan,11739,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,720.0,3.742,34.882,1.0658699999999999,20.06078,455,62,557,nan,nan,nan,11741,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,724.0,3.738,34.881,1.066023,20.058,489,62,557,nan,nan,nan,11743,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,728.0,3.731,34.881,1.06622,20.05575,453,62,557,nan,nan,nan,11738,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,732.0,3.726,34.881,1.066367,20.05544,460,61,558,nan,nan,nan,11740,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,736.0,3.722,34.881,1.0664859999999998,20.054,462,61,556,nan,nan,nan,11740,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,740.0,3.719,34.88,1.0665809999999998,20.05211,466,60,558,nan,nan,nan,11743,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,744.0,3.716,34.88,1.066655,20.05313,456,60,557,nan,nan,nan,11740,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,748.0,3.715,34.88,1.066688,20.05411,454,61,557,nan,nan,nan,11735,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,752.0,3.714,34.88,1.066722,20.05411,458,60,555,nan,nan,nan,11741,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,756.0,3.713,34.88,1.0667620000000002,20.05309,458,62,557,nan,nan,nan,11742,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,760.0,3.71,34.88,1.066853,20.0526,489,61,556,nan,nan,nan,11742,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,764.0,3.708,34.88,1.0669339999999998,20.05064,454,61,558,nan,nan,nan,11743,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,768.0,3.706,34.88,1.0670160000000002,20.0496,458,61,557,nan,nan,nan,11742,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,772.0,3.698,34.879,1.067237,20.0448,451,60,557,nan,nan,nan,11742,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,776.0,3.691,34.878,1.067466,20.0446,453,61,553,nan,nan,nan,11744,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,780.0,3.689,34.879,1.06752,20.0482,452,59,557,nan,nan,nan,11742,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,784.0,3.688,34.879,1.0675569999999999,20.04911,452,60,555,nan,nan,nan,11744,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,788.0,3.685,34.879,1.0676359999999998,20.0471,449,61,557,nan,nan,nan,11742,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,792.0,3.683,34.879,1.067698,20.04978,451,61,556,nan,nan,nan,11743,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,796.0,3.682,34.879,1.06773,20.05067,458,60,556,nan,nan,nan,11745,1.096
2017-01-27 09:23:05,53.5631,-47.4014,800.0,3.681,34.879,1.0677699999999999,20.04822,458,62,558,nan,nan,nan,11743,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,804.0,3.675,34.879,1.0679560000000001,20.04833,455,62,556,nan,nan,nan,11745,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,808.0,3.671,34.878,1.0680450000000001,20.04822,449,62,555,nan,nan,nan,11745,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,812.0,3.669,34.878,1.068127,20.04822,449,61,557,nan,nan,nan,11741,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,816.0,3.667,34.878,1.0681729999999998,20.05422,448,60,556,nan,nan,nan,11744,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,820.0,3.672,34.879,1.0680610000000001,20.05833,454,61,553,nan,nan,nan,11739,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,824.0,3.668,34.879,1.068149,20.06111,477,60,554,nan,nan,nan,11742,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,828.0,3.672,34.88,1.0680550000000002,20.06738,449,61,558,nan,nan,nan,11743,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,832.0,3.674,34.881,1.0679949999999998,20.06211,456,60,554,nan,nan,nan,11744,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,835.9,3.665,34.88,1.0682779999999998,20.05963,447,62,557,nan,nan,nan,11737,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,840.0,3.66,34.879,1.0684239999999998,20.05711,448,62,554,nan,nan,nan,11742,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,844.0,3.654,34.879,1.0686010000000001,20.05862,448,60,556,nan,nan,nan,11744,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,848.0,3.655,34.879,1.068571,20.06012,450,61,553,nan,nan,nan,11743,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,852.0,3.656,34.879,1.06854,20.0615,450,64,555,nan,nan,nan,11742,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,856.0,3.657,34.88,1.06853,20.05875,445,60,556,nan,nan,nan,11743,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,860.0,3.651,34.879,1.068699,20.05737,443,59,555,nan,nan,nan,11743,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,864.0,3.649,34.878,1.0687600000000002,20.0565,456,60,555,nan,nan,nan,11742,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,868.0,3.648,34.879,1.0687859999999998,20.057,446,60,555,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,872.0,3.646,34.878,1.068876,20.05988,449,61,557,nan,nan,nan,11740,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,876.0,3.646,34.879,1.068863,20.06313,449,60,554,nan,nan,nan,11742,1.0980000000000008
2017-01-27 09:23:05,53.5631,-47.4014,880.0,3.646,34.879,1.06887,20.06337,449,60,556,nan,nan,nan,11738,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,884.0,3.645,34.879,1.068896,20.06414,448,60,556,nan,nan,nan,11740,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,888.0,3.643,34.879,1.0689600000000001,20.06437,451,61,553,nan,nan,nan,11734,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,892.0,3.642,34.879,1.069,20.06325,451,61,554,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,896.0,3.64,34.879,1.069057,20.063,447,61,555,nan,nan,nan,11734,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,900.1,3.638,34.879,1.0691359999999999,20.06078,453,61,553,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,904.0,3.632,34.878,1.069299,20.05933,447,60,554,nan,nan,nan,11734,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,908.0,3.629,34.878,1.0693800000000002,20.0594,447,61,552,nan,nan,nan,11734,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,912.0,3.628,34.878,1.0694210000000002,20.06011,448,60,556,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,916.0,3.627,34.878,1.069448,20.0626,446,61,554,nan,nan,nan,11732,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,920.0,3.628,34.878,1.0694059999999999,20.068,495,61,553,nan,nan,nan,11735,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,924.0,3.63,34.879,1.0693700000000002,20.071,449,62,554,nan,nan,nan,11733,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,928.0,3.632,34.879,1.069311,20.07422,460,61,552,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,932.0,3.632,34.88,1.0693009999999998,20.078,450,62,554,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,936.0,3.635,34.88,1.0692279999999998,20.08178,450,60,556,nan,nan,nan,11733,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,940.0,3.635,34.88,1.0692370000000002,20.08,448,60,554,nan,nan,nan,11735,1.0999999999999996
2017-01-27 09:23:05,53.5631,-47.4014,944.0,3.632,34.88,1.069327,20.0807,445,61,556,nan,nan,nan,11738,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,948.0,3.631,34.88,1.069359,20.08033,446,59,555,nan,nan,nan,11738,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,952.0,3.63,34.88,1.0694080000000001,20.07489,452,61,555,nan,nan,nan,11738,1.0990000000000002
2017-01-27 09:23:05,53.5631,-47.4014,956.0,3.62,34.879,1.069709,20.07167,454,62,554,nan,nan,nan,11744,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,960.0,3.617,34.878,1.069798,20.06944,449,60,555,nan,nan,nan,11746,1.096
2017-01-27 09:23:05,53.5631,-47.4014,964.0,3.615,34.878,1.0698720000000002,20.07133,446,59,557,nan,nan,nan,11746,1.096
2017-01-27 09:23:05,53.5631,-47.4014,968.0,3.615,34.878,1.0698789999999998,20.07322,452,61,555,nan,nan,nan,11747,1.096
2017-01-27 09:23:05,53.5631,-47.4014,972.0,3.615,34.878,1.069886,20.07355,450,61,556,nan,nan,nan,11745,1.0969999999999995
2017-01-27 09:23:05,53.5631,-47.4014,976.0,3.614,34.879,1.069921,20.07578,448,60,556,nan,nan,nan,11750,1.0939999999999994
