datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-07 09:42:38,53.1583,-41.9724,366.0,3.869,34.872,1.0619399999999999,19.7114,495,61,540,nan,nan,nan,15230,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,368.0,3.869,34.872,1.0619550000000002,19.71175,501,62,544,nan,nan,nan,15228,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,370.0,3.868,34.872,1.0619800000000001,19.711,495,62,545,nan,nan,nan,15231,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,372.0,3.866,34.872,1.0620379999999998,19.71125,499,60,539,nan,nan,nan,15236,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,374.0,3.864,34.872,1.0621170000000002,19.7104,500,61,542,nan,nan,nan,15232,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,376.0,3.861,34.872,1.0622060000000002,19.7095,498,61,544,nan,nan,nan,15233,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,378.0,3.859,34.872,1.0622889999999998,19.7086,499,62,541,nan,nan,nan,15235,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,380.0,3.853,34.872,1.062469,19.7075,501,63,541,nan,nan,nan,15232,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,382.0,3.845,34.872,1.062694,19.7082,492,59,541,nan,nan,nan,15233,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,384.0,3.845,34.872,1.0627179999999998,19.71,509,61,542,nan,nan,nan,15229,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,386.0,3.844,34.872,1.0627270000000002,19.7095,498,64,545,nan,nan,nan,15235,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,388.0,3.844,34.872,1.0627360000000001,19.7102,503,63,543,nan,nan,nan,15232,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,390.0,3.843,34.872,1.062783,19.71125,493,59,545,nan,nan,nan,15231,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,392.0,3.84,34.873,1.0628609999999998,19.71225,494,63,541,nan,nan,nan,15233,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,394.0,3.84,34.872,1.0628609999999998,19.7112,490,61,541,nan,nan,nan,15236,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,396.0,3.838,34.872,1.062922,19.71525,502,59,543,nan,nan,nan,15232,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,398.0,3.837,34.872,1.0629689999999998,19.71325,492,60,541,nan,nan,nan,15234,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,400.0,3.832,34.872,1.0630929999999998,19.7155,510,63,545,nan,nan,nan,15235,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,402.0,3.828,34.872,1.0632169999999999,19.7182,507,62,544,nan,nan,nan,15233,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,404.0,3.825,34.872,1.0633210000000002,19.7215,522,63,541,nan,nan,nan,15237,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,406.0,3.824,34.872,1.063355,19.72275,485,61,545,nan,nan,nan,15236,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,408.0,3.824,34.873,1.0633650000000001,19.72225,489,60,544,nan,nan,nan,15227,0.058999999999999275
2015-12-07 09:42:38,53.1583,-41.9724,410.0,3.824,34.873,1.063368,19.724,493,62,542,nan,nan,nan,15233,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,412.0,3.824,34.873,1.06337,19.7258,485,62,543,nan,nan,nan,15238,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,414.0,3.823,34.873,1.06338,19.72875,485,61,541,nan,nan,nan,15237,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,416.0,3.823,34.873,1.063384,19.726,486,62,543,nan,nan,nan,15237,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,418.0,3.823,34.873,1.0633949999999999,19.727,484,63,543,nan,nan,nan,15234,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,420.0,3.823,34.873,1.063405,19.7275,500,61,545,nan,nan,nan,15237,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,422.0,3.823,34.873,1.0634160000000001,19.7218,486,63,544,nan,nan,nan,15234,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,424.0,3.822,34.873,1.063497,19.716,498,62,543,nan,nan,nan,15234,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,426.0,3.807,34.872,1.0639789999999998,19.7155,491,63,543,nan,nan,nan,15237,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,428.0,3.803,34.872,1.0639690000000002,19.7145,494,59,542,nan,nan,nan,15236,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,430.0,3.801,34.872,1.064076,19.71475,489,61,541,nan,nan,nan,15235,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,432.0,3.798,34.872,1.064156,19.7135,487,62,543,nan,nan,nan,15236,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,434.0,3.797,34.872,1.0642040000000001,19.7165,497,62,543,nan,nan,nan,15236,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,436.0,3.795,34.872,1.064254,19.7135,493,62,544,nan,nan,nan,15235,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,438.0,3.795,34.872,1.0642610000000001,19.713,489,59,542,nan,nan,nan,15235,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,440.0,3.792,34.871,1.0643639999999999,19.7126,495,62,544,nan,nan,nan,15235,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,442.0,3.79,34.872,1.064412,19.7155,487,61,543,nan,nan,nan,15235,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,444.0,3.79,34.871,1.0644140000000002,19.7142,482,62,541,nan,nan,nan,15236,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,446.0,3.79,34.872,1.064425,19.7124,488,63,543,nan,nan,nan,15236,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,448.0,3.789,34.871,1.064444,19.714,488,60,544,nan,nan,nan,15236,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,450.0,3.788,34.872,1.064498,19.7146,481,62,540,nan,nan,nan,15234,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,452.0,3.787,34.872,1.0645220000000002,19.7168,490,62,540,nan,nan,nan,15236,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,454.0,3.786,34.872,1.0645660000000001,19.7182,483,62,539,nan,nan,nan,15239,0.054999999999999716
2015-12-07 09:42:38,53.1583,-41.9724,456.0,3.785,34.872,1.064609,19.7174,485,61,542,nan,nan,nan,15237,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,458.0,3.784,34.872,1.064623,19.7175,485,62,542,nan,nan,nan,15237,0.054999999999999716
2015-12-07 09:42:38,53.1583,-41.9724,460.0,3.784,34.872,1.064645,19.72,487,59,541,nan,nan,nan,15241,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,462.0,3.781,34.872,1.0647280000000001,19.7164,475,61,540,nan,nan,nan,15239,0.054999999999999716
2015-12-07 09:42:38,53.1583,-41.9724,464.0,3.78,34.872,1.0647700000000002,19.717,480,61,543,nan,nan,nan,15238,0.054999999999999716
2015-12-07 09:42:38,53.1583,-41.9724,466.0,3.777,34.872,1.064855,19.7176,476,60,540,nan,nan,nan,15239,0.054999999999999716
2015-12-07 09:42:38,53.1583,-41.9724,468.0,3.773,34.872,1.0649860000000002,19.7152,477,60,542,nan,nan,nan,15237,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,470.0,3.768,34.872,1.065125,19.71425,475,61,543,nan,nan,nan,15230,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,472.0,3.762,34.871,1.065309,19.7102,480,61,544,nan,nan,nan,15237,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,474.0,3.753,34.87,1.065623,19.71,474,60,543,nan,nan,nan,15238,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,476.0,3.744,34.87,1.065861,19.70875,469,61,539,nan,nan,nan,15240,0.054999999999999716
2015-12-07 09:42:38,53.1583,-41.9724,478.0,3.736,34.87,1.066103,19.7098,465,62,540,nan,nan,nan,15242,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,480.0,3.736,34.87,1.0660790000000002,19.71125,469,63,541,nan,nan,nan,15239,0.054999999999999716
2015-12-07 09:42:38,53.1583,-41.9724,482.0,3.736,34.87,1.066096,19.7116,470,64,541,nan,nan,nan,15238,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,484.0,3.736,34.87,1.0660919999999998,19.7134,471,62,542,nan,nan,nan,15239,0.054999999999999716
2015-12-07 09:42:38,53.1583,-41.9724,486.0,3.736,34.871,1.0660859999999999,19.714,475,62,539,nan,nan,nan,15244,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,488.0,3.739,34.871,1.0660120000000002,19.7158,483,62,540,nan,nan,nan,15241,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,490.0,3.741,34.872,1.065956,19.7176,475,60,542,nan,nan,nan,15242,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,492.0,3.742,34.872,1.065931,19.7175,470,60,540,nan,nan,nan,15241,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,494.0,3.741,34.872,1.065963,19.7172,467,62,540,nan,nan,nan,15242,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,496.0,3.741,34.873,1.0659679999999998,19.71925,473,61,543,nan,nan,nan,15242,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,498.0,3.741,34.873,1.065979,19.7196,478,63,540,nan,nan,nan,15240,0.054999999999999716
2015-12-07 09:42:38,53.1583,-41.9724,500.0,3.741,34.873,1.0659649999999998,19.72,471,62,541,nan,nan,nan,15240,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,504.0,3.742,34.873,1.0659459999999998,19.71756,467,61,542,nan,nan,nan,15241,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,508.0,3.732,34.873,1.0662569999999998,19.709,469,61,541,nan,nan,nan,15243,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,512.0,3.725,34.872,1.0664660000000001,19.70822,473,61,543,nan,nan,nan,15243,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,516.0,3.725,34.872,1.06649,19.71011,466,62,542,nan,nan,nan,15242,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,520.0,3.723,34.872,1.0665390000000001,19.71089,472,61,542,nan,nan,nan,15241,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,524.1,3.72,34.873,1.066631,19.71309,467,61,543,nan,nan,nan,15242,0.05400000000000027
2015-12-07 09:42:38,53.1583,-41.9724,528.7,3.719,34.873,1.066656,19.71341,478,60,546,nan,nan,nan,15237,0.05599999999999916
