datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-14 04:15:52,53.4793,-43.0213,364.0,3.815,34.846,1.063516,19.7874,508,65,545,nan,nan,nan,14600,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,366.0,3.819,34.847,1.0634320000000002,19.792,572,97,549,nan,nan,nan,14602,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,368.0,3.824,34.849,1.063241,19.797,507,66,546,nan,nan,nan,14603,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,370.0,3.825,34.851,1.0632489999999999,19.797,498,67,549,nan,nan,nan,14605,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,372.0,3.815,34.85,1.0635400000000002,19.8006,500,65,547,nan,nan,nan,14601,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,374.0,3.808,34.85,1.063743,19.80925,494,64,551,nan,nan,nan,14603,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,376.0,3.806,34.851,1.063761,19.8218,508,63,550,nan,nan,nan,14602,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,378.0,3.817,34.853,1.063443,19.84025,495,63,547,nan,nan,nan,14605,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,380.0,3.849,34.858,1.0623809999999998,19.8558,491,64,548,nan,nan,nan,14605,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,382.0,3.874,34.863,1.0617549999999998,19.86225,487,64,547,nan,nan,nan,14605,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,384.0,3.882,34.865,1.061515,19.86475,495,64,555,nan,nan,nan,14604,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,386.0,3.886,34.865,1.0614080000000001,19.8646,485,62,550,nan,nan,nan,14606,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,388.0,3.886,34.866,1.0614460000000001,19.86625,493,62,552,nan,nan,nan,14604,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,390.0,3.89,34.867,1.061303,19.86975,494,65,550,nan,nan,nan,14605,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,392.0,3.891,34.867,1.06127,19.8674,486,64,553,nan,nan,nan,14607,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,394.0,3.893,34.868,1.061223,19.86225,483,63,551,nan,nan,nan,14598,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,396.0,3.894,34.868,1.061213,19.86025,515,62,551,nan,nan,nan,14606,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,398.0,3.892,34.868,1.061287,19.85125,513,67,552,nan,nan,nan,14606,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,400.0,3.882,34.867,1.061617,19.8398,491,64,554,nan,nan,nan,14604,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,402.0,3.859,34.865,1.062354,19.8305,503,63,549,nan,nan,nan,14598,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,404.0,3.848,34.864,1.0625930000000001,19.828,498,64,549,nan,nan,nan,14603,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,406.0,3.844,34.863,1.062716,19.827,498,66,549,nan,nan,nan,14603,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,408.0,3.842,34.863,1.062793,19.8232,488,64,547,nan,nan,nan,14601,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,410.0,3.836,34.863,1.062967,19.8155,491,63,548,nan,nan,nan,14595,0.22799999999999976
2016-05-14 04:15:52,53.4793,-43.0213,412.0,3.826,34.862,1.0632570000000001,19.81025,480,66,547,nan,nan,nan,14605,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,414.0,3.819,34.862,1.0634420000000002,19.80925,483,65,548,nan,nan,nan,14606,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,416.0,3.816,34.862,1.06352,19.8115,487,64,544,nan,nan,nan,14596,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,418.0,3.806,34.861,1.063812,19.8168,487,63,548,nan,nan,nan,14604,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,420.0,3.803,34.862,1.0639150000000002,19.8225,479,63,548,nan,nan,nan,14604,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,422.0,3.802,34.862,1.0638649999999998,19.83425,481,65,550,nan,nan,nan,14606,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,424.0,3.826,34.866,1.0631689999999998,19.83775,484,66,553,nan,nan,nan,14607,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,426.0,3.842,34.868,1.062742,19.8425,482,64,551,nan,nan,nan,14608,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,428.0,3.843,34.869,1.062716,19.84375,484,62,550,nan,nan,nan,14602,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,430.0,3.838,34.868,1.062859,19.84275,485,65,551,nan,nan,nan,14606,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,432.0,3.839,34.869,1.0628199999999999,19.846,476,65,548,nan,nan,nan,14603,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,434.0,3.843,34.87,1.0627,19.85025,499,65,550,nan,nan,nan,14602,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,436.0,3.844,34.87,1.062653,19.85025,492,63,547,nan,nan,nan,14607,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,438.0,3.848,34.87,1.062564,19.8484,482,63,549,nan,nan,nan,14607,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,440.0,3.847,34.871,1.06262,19.838,474,62,548,nan,nan,nan,14609,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,442.0,3.82,34.869,1.063427,19.836,516,65,551,nan,nan,nan,14435,0.27200000000000024
2016-05-14 04:15:52,53.4793,-43.0213,444.0,3.818,34.869,1.0634229999999998,19.8442,664,63,548,nan,nan,nan,14608,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,446.0,3.821,34.869,1.063349,19.8566,474,65,548,nan,nan,nan,14609,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,448.0,3.836,34.872,1.0628630000000001,19.884,482,61,549,nan,nan,nan,14607,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,450.0,3.867,34.877,1.0619580000000002,19.9044,476,62,552,nan,nan,nan,14608,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,452.0,3.883,34.88,1.06148,19.91866,477,60,551,nan,nan,nan,14609,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,454.0,3.906,34.883,1.060768,19.9252,476,62,555,nan,nan,nan,14608,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,456.0,3.905,34.883,1.060892,19.9176,483,64,553,nan,nan,nan,14604,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,458.0,3.9,34.883,1.061061,19.905,487,60,553,nan,nan,nan,14610,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,460.0,3.89,34.881,1.0613160000000001,19.8904,480,62,553,nan,nan,nan,14606,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,462.0,3.883,34.88,1.0615670000000001,19.8682,499,62,550,nan,nan,nan,14608,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,464.0,3.857,34.877,1.062484,19.8472,989,62,552,nan,nan,nan,14610,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,466.0,3.825,34.873,1.063304,19.8416,476,64,547,nan,nan,nan,14607,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,468.0,3.823,34.873,1.0633180000000002,19.8342,501,63,548,nan,nan,nan,14607,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,470.0,3.81,34.871,1.06371,19.8308,483,62,548,nan,nan,nan,14608,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,472.0,3.808,34.871,1.0637400000000001,19.8298,475,62,548,nan,nan,nan,14607,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,474.0,3.81,34.871,1.063714,19.8292,502,63,547,nan,nan,nan,14608,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,476.0,3.807,34.871,1.0637780000000001,19.8304,489,62,549,nan,nan,nan,14609,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,478.0,3.809,34.871,1.063698,19.834,497,62,547,nan,nan,nan,14608,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,480.0,3.816,34.872,1.063463,19.837,503,65,549,nan,nan,nan,14609,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,482.0,3.812,34.872,1.063643,19.8415,476,62,546,nan,nan,nan,14609,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,484.0,3.81,34.872,1.0636450000000002,19.8536,617,62,544,nan,nan,nan,14604,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,486.0,3.821,34.874,1.06332,19.8788,506,61,547,nan,nan,nan,14611,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,488.0,3.833,34.876,1.0629460000000002,19.91,481,63,551,nan,nan,nan,14598,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,490.0,3.866,34.882,1.0619290000000001,19.9366,474,61,553,nan,nan,nan,14611,0.22300000000000075
2016-05-14 04:15:52,53.4793,-43.0213,492.0,3.877,34.884,1.061664,19.9418,476,62,554,nan,nan,nan,14605,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,494.0,3.881,34.884,1.061487,19.9512,482,64,557,nan,nan,nan,14610,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,496.0,3.893,34.886,1.061166,19.9535,494,61,555,nan,nan,nan,14610,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,498.0,3.895,34.887,1.061144,19.9556,472,62,555,nan,nan,nan,14611,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,500.0,3.896,34.887,1.0611389999999998,19.9562,487,61,559,nan,nan,nan,14610,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,504.0,3.888,34.887,1.061369,19.9551,505,63,556,nan,nan,nan,14606,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,508.0,3.881,34.886,1.061553,19.95356,476,60,555,nan,nan,nan,14608,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,512.0,3.877,34.886,1.061722,19.9516,483,61,554,nan,nan,nan,14609,0.22300000000000075
2016-05-14 04:15:52,53.4793,-43.0213,516.0,3.868,34.885,1.0619869999999998,19.94933,520,62,555,nan,nan,nan,14611,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,520.0,3.865,34.885,1.0620720000000001,19.95033,473,63,557,nan,nan,nan,14606,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,524.0,3.861,34.886,1.0621969999999998,19.9498,498,62,557,nan,nan,nan,14609,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,528.0,3.859,34.886,1.0622600000000002,19.94711,470,61,554,nan,nan,nan,14612,0.22300000000000075
2016-05-14 04:15:52,53.4793,-43.0213,532.0,3.852,34.885,1.062493,19.93922,499,61,555,nan,nan,nan,14594,0.22799999999999976
2016-05-14 04:15:52,53.4793,-43.0213,536.0,3.836,34.884,1.06296,19.93378,478,62,556,nan,nan,nan,14613,0.22300000000000075
2016-05-14 04:15:52,53.4793,-43.0213,540.0,3.829,34.883,1.063167,19.93222,476,61,552,nan,nan,nan,14608,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,544.0,3.822,34.883,1.063386,19.94067,476,61,553,nan,nan,nan,14609,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,548.0,3.84,34.886,1.0628419999999998,19.96111,498,61,557,nan,nan,nan,14616,0.22199999999999953
2016-05-14 04:15:52,53.4793,-43.0213,552.0,3.836,34.886,1.0629979999999999,19.9577,473,60,553,nan,nan,nan,14613,0.22300000000000075
2016-05-14 04:15:52,53.4793,-43.0213,556.0,3.83,34.886,1.0631620000000002,19.95462,516,62,556,nan,nan,nan,14614,0.22199999999999953
2016-05-14 04:15:52,53.4793,-43.0213,560.0,3.829,34.886,1.0632039999999998,19.95311,490,60,555,nan,nan,nan,14614,0.22199999999999953
2016-05-14 04:15:52,53.4793,-43.0213,564.0,3.822,34.885,1.0634130000000002,19.94156,546,62,554,nan,nan,nan,14612,0.22300000000000075
2016-05-14 04:15:52,53.4793,-43.0213,568.0,3.805,34.883,1.063959,19.92811,464,61,554,nan,nan,nan,14614,0.22199999999999953
2016-05-14 04:15:52,53.4793,-43.0213,572.0,3.797,34.883,1.0642040000000001,19.922,513,60,552,nan,nan,nan,14614,0.22199999999999953
2016-05-14 04:15:52,53.4793,-43.0213,576.0,3.787,34.882,1.064501,19.92133,465,61,553,nan,nan,nan,14609,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,580.0,3.787,34.882,1.064498,19.92844,466,60,552,nan,nan,nan,14614,0.22199999999999953
2016-05-14 04:15:52,53.4793,-43.0213,584.0,3.787,34.882,1.0645030000000002,19.93289,462,60,553,nan,nan,nan,14614,0.22199999999999953
2016-05-14 04:15:52,53.4793,-43.0213,588.0,3.787,34.882,1.0645120000000001,19.933,473,61,552,nan,nan,nan,14615,0.22199999999999953
2016-05-14 04:15:52,53.4793,-43.0213,592.0,3.786,34.882,1.064555,19.93078,460,61,554,nan,nan,nan,14604,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,596.0,3.78,34.882,1.0647389999999999,19.92922,500,61,551,nan,nan,nan,14609,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,600.1,3.774,34.882,1.064931,19.9301,458,61,554,nan,nan,nan,14606,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,604.0,3.774,34.882,1.06494,19.93409,485,61,552,nan,nan,nan,14616,0.22199999999999953
2016-05-14 04:15:52,53.4793,-43.0213,608.0,3.777,34.882,1.064877,19.93218,471,61,552,nan,nan,nan,14615,0.22199999999999953
2016-05-14 04:15:52,53.4793,-43.0213,612.0,3.771,34.881,1.06509,19.919,475,61,552,nan,nan,nan,14614,0.22199999999999953
2016-05-14 04:15:52,53.4793,-43.0213,616.0,3.743,34.878,1.065918,19.89491,495,61,551,nan,nan,nan,14614,0.22300000000000075
2016-05-14 04:15:52,53.4793,-43.0213,620.0,3.721,34.875,1.0666129999999998,19.87873,475,62,550,nan,nan,nan,14613,0.22300000000000075
2016-05-14 04:15:52,53.4793,-43.0213,624.0,3.701,34.872,1.0671970000000002,19.87318,721,61,547,nan,nan,nan,14613,0.22300000000000075
2016-05-14 04:15:52,53.4793,-43.0213,628.0,3.7,34.872,1.0672130000000002,19.87664,466,62,548,nan,nan,nan,14612,0.22300000000000075
2016-05-14 04:15:52,53.4793,-43.0213,632.0,3.698,34.873,1.0672769999999998,19.89618,485,61,548,nan,nan,nan,14614,0.22199999999999953
2016-05-14 04:15:52,53.4793,-43.0213,636.0,3.737,34.878,1.066208,19.90683,495,60,552,nan,nan,nan,14613,0.22300000000000075
2016-05-14 04:15:52,53.4793,-43.0213,640.0,3.712,34.875,1.0670480000000002,19.86891,459,61,550,nan,nan,nan,14611,0.22300000000000075
2016-05-14 04:15:52,53.4793,-43.0213,644.0,3.662,34.869,1.0684740000000001,19.84218,479,61,545,nan,nan,nan,14614,0.22199999999999953
2016-05-14 04:15:52,53.4793,-43.0213,648.0,3.641,34.866,1.069074,19.84045,500,62,547,nan,nan,nan,14613,0.22300000000000075
2016-05-14 04:15:52,53.4793,-43.0213,652.0,3.642,34.866,1.069029,19.84436,464,60,545,nan,nan,nan,14609,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,656.0,3.648,34.867,1.0688810000000002,19.8485,468,62,547,nan,nan,nan,14607,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,660.0,3.645,34.867,1.068968,19.84445,461,62,546,nan,nan,nan,14607,0.2240000000000002
2016-05-14 04:15:52,53.4793,-43.0213,664.0,3.638,34.867,1.0691929999999998,19.8407,459,61,550,nan,nan,nan,14605,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,668.0,3.634,34.866,1.06933,19.84027,462,61,548,nan,nan,nan,14605,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,672.1,3.631,34.866,1.0694149999999998,19.83777,462,61,548,nan,nan,nan,14606,0.22499999999999964
2016-05-14 04:15:52,53.4793,-43.0213,675.5,3.63,34.866,1.069454,19.83974,466,60,552,nan,nan,nan,14607,0.2240000000000002
