datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-31 08:47:23,53.2591,-41.5172,364.0,3.808,34.885,1.063818,19.91125,520,62,555,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,366.0,3.808,34.885,1.063818,19.911,504,62,555,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,368.0,3.809,34.885,1.063806,19.9132,489,62,558,nan,nan,nan,14371,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,370.0,3.809,34.885,1.063806,19.916,510,61,551,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,372.0,3.809,34.885,1.0638040000000002,19.9144,497,63,556,nan,nan,nan,14380,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,374.0,3.809,34.886,1.063802,19.91375,521,62,557,nan,nan,nan,14374,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,376.0,3.805,34.886,1.0639129999999999,19.913,498,60,557,nan,nan,nan,14373,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,378.0,3.802,34.885,1.0640329999999998,19.9124,499,63,556,nan,nan,nan,14380,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,380.0,3.801,34.885,1.064057,19.9125,690,61,553,nan,nan,nan,14347,0.2959999999999994
2016-05-31 08:47:23,53.2591,-41.5172,382.0,3.801,34.885,1.064054,19.9148,541,62,554,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,384.0,3.801,34.885,1.0640450000000001,19.9162,484,60,551,nan,nan,nan,14372,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,386.0,3.801,34.885,1.064051,19.91975,503,60,555,nan,nan,nan,14373,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,388.0,3.801,34.885,1.064054,19.9224,487,61,557,nan,nan,nan,14380,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,390.0,3.8,34.885,1.06407,19.933,491,63,556,nan,nan,nan,14380,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,392.0,3.819,34.889,1.0635620000000001,19.9352,500,61,557,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,394.0,3.819,34.889,1.06352,19.9365,523,60,560,nan,nan,nan,14379,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,396.0,3.818,34.889,1.0635469999999998,19.9376,550,62,556,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,398.0,3.817,34.889,1.063581,19.9366,558,63,557,nan,nan,nan,14380,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,400.0,3.817,34.889,1.063606,19.93675,505,63,557,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,402.0,3.817,34.889,1.0636100000000002,19.9362,493,62,559,nan,nan,nan,14380,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,404.0,3.812,34.889,1.0637750000000001,19.9335,482,62,555,nan,nan,nan,14374,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,406.0,3.809,34.888,1.063844,19.9318,496,61,557,nan,nan,nan,14381,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,408.0,3.803,34.888,1.0640420000000002,19.93275,489,61,558,nan,nan,nan,14374,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,410.0,3.8,34.887,1.0641379999999998,19.93225,536,63,557,nan,nan,nan,14381,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,412.0,3.799,34.887,1.0641720000000001,19.9332,522,62,556,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,414.0,3.797,34.887,1.0642330000000002,19.93225,488,60,558,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,416.0,3.793,34.887,1.0643630000000002,19.93075,489,63,557,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,418.0,3.792,34.887,1.064394,19.9314,530,62,557,nan,nan,nan,14379,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,420.0,3.79,34.887,1.064457,19.93325,481,63,555,nan,nan,nan,14340,0.2989999999999995
2016-05-31 08:47:23,53.2591,-41.5172,422.0,3.79,34.887,1.0644619999999998,19.93225,500,62,557,nan,nan,nan,14356,0.2940000000000005
2016-05-31 08:47:23,53.2591,-41.5172,424.0,3.789,34.887,1.064505,19.92975,578,64,559,nan,nan,nan,14381,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,426.0,3.79,34.886,1.0645069999999999,19.9268,528,61,556,nan,nan,nan,14382,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,428.0,3.789,34.886,1.0645600000000002,19.92125,498,62,554,nan,nan,nan,14374,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,430.0,3.784,34.886,1.064711,19.911,495,60,556,nan,nan,nan,14380,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,432.0,3.778,34.885,1.064905,19.89375,483,61,557,nan,nan,nan,14369,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,434.0,3.77,34.884,1.0652650000000001,19.8716,531,62,556,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,436.0,3.747,34.88,1.065861,19.84425,499,62,553,nan,nan,nan,14376,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,438.0,3.731,34.877,1.0665460000000002,19.807,560,61,552,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,440.0,3.655,34.868,1.06854,19.78575,492,60,548,nan,nan,nan,14368,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,442.0,3.633,34.866,1.069226,19.77975,498,62,544,nan,nan,nan,14336,0.2989999999999995
2016-05-31 08:47:23,53.2591,-41.5172,443.9,3.626,34.865,1.069397,19.7784,475,61,543,nan,nan,nan,14373,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,446.0,3.622,34.864,1.069503,19.78,550,62,543,nan,nan,nan,14374,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,448.0,3.621,34.864,1.069518,19.784,508,63,545,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,450.0,3.624,34.865,1.069401,19.7935,509,63,543,nan,nan,nan,14376,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,452.0,3.626,34.866,1.069322,19.8048,493,62,543,nan,nan,nan,14342,0.2970000000000006
2016-05-31 08:47:23,53.2591,-41.5172,454.0,3.627,34.866,1.069261,19.82825,507,62,544,nan,nan,nan,14297,0.31099999999999994
2016-05-31 08:47:23,53.2591,-41.5172,456.0,3.632,34.868,1.0690680000000001,19.8635,485,61,546,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,458.0,3.686,34.875,1.0675629999999998,19.9216,522,60,551,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,460.0,3.763,34.887,1.065163,19.945,539,62,554,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,462.0,3.781,34.889,1.064638,19.9488,516,62,554,nan,nan,nan,14371,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,464.0,3.787,34.89,1.0645090000000001,19.9466,562,61,556,nan,nan,nan,14374,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,466.0,3.787,34.89,1.06452,19.949,494,62,558,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,468.0,3.783,34.89,1.064619,19.94717,489,62,558,nan,nan,nan,14376,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,470.0,3.778,34.889,1.0647669999999998,19.9454,489,61,556,nan,nan,nan,14370,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,472.0,3.779,34.889,1.0647540000000002,19.948,520,64,560,nan,nan,nan,14372,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,474.0,3.781,34.89,1.064699,19.9506,490,61,559,nan,nan,nan,14364,0.2919999999999998
2016-05-31 08:47:23,53.2591,-41.5172,476.0,3.782,34.89,1.064664,19.956,498,62,558,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,478.0,3.782,34.89,1.064651,19.9548,494,63,558,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,480.0,3.783,34.89,1.064628,19.9572,483,61,555,nan,nan,nan,14370,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,482.0,3.786,34.891,1.0645419999999999,19.96,560,63,559,nan,nan,nan,14371,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,484.0,3.788,34.891,1.0645069999999999,19.962,545,63,559,nan,nan,nan,14372,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,486.0,3.789,34.891,1.0644809999999998,19.964,492,62,558,nan,nan,nan,14369,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,488.0,3.789,34.891,1.064476,19.965,525,63,559,nan,nan,nan,14374,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,490.0,3.79,34.892,1.0644689999999999,19.9652,579,64,558,nan,nan,nan,14376,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,492.0,3.79,34.892,1.0644930000000001,19.9646,537,64,560,nan,nan,nan,14374,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,494.0,3.79,34.892,1.064498,19.9625,500,62,558,nan,nan,nan,14373,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,496.0,3.789,34.892,1.06453,19.9572,617,63,560,nan,nan,nan,14376,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,498.0,3.785,34.891,1.064658,19.95,482,62,556,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,500.0,3.76,34.888,1.0654219999999999,19.942,475,63,556,nan,nan,nan,14376,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,504.0,3.736,34.885,1.066173,19.93122,491,61,557,nan,nan,nan,14373,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,508.0,3.719,34.884,1.066656,19.9254,507,62,557,nan,nan,nan,14376,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,512.0,3.714,34.883,1.066869,19.9148,474,62,556,nan,nan,nan,14370,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,516.0,3.705,34.882,1.067116,19.89267,507,61,556,nan,nan,nan,14332,0.3000000000000007
2016-05-31 08:47:23,53.2591,-41.5172,520.0,3.682,34.879,1.0678079999999999,19.8677,482,62,552,nan,nan,nan,14376,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,524.0,3.672,34.878,1.0681180000000001,19.85555,560,62,550,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,528.0,3.662,34.877,1.068425,19.843,494,61,549,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,532.0,3.643,34.875,1.069007,19.83067,474,60,545,nan,nan,nan,14380,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,536.0,3.637,34.875,1.069184,19.8287,484,62,547,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,540.0,3.635,34.874,1.0692270000000001,19.82678,471,61,546,nan,nan,nan,14364,0.29100000000000037
2016-05-31 08:47:23,53.2591,-41.5172,544.0,3.633,34.874,1.069309,19.82844,466,62,546,nan,nan,nan,14373,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,548.0,3.632,34.874,1.0693130000000002,19.82733,472,62,544,nan,nan,nan,14360,0.29299999999999926
2016-05-31 08:47:23,53.2591,-41.5172,552.0,3.627,34.874,1.0694590000000002,19.82878,473,60,546,nan,nan,nan,14376,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,556.0,3.629,34.875,1.069385,19.84322,473,61,546,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,560.0,3.636,34.876,1.06916,19.86311,464,61,549,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,564.0,3.65,34.879,1.06873,19.89489,474,62,550,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,568.0,3.661,34.881,1.068438,19.90822,480,62,552,nan,nan,nan,14379,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,572.0,3.665,34.882,1.0683259999999999,19.91413,477,61,554,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,576.0,3.665,34.882,1.0683449999999999,19.91389,473,61,552,nan,nan,nan,14381,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,580.0,3.662,34.882,1.0684390000000001,19.90744,505,60,554,nan,nan,nan,14382,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,584.0,3.655,34.881,1.0686909999999998,19.88122,468,62,554,nan,nan,nan,14380,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,588.0,3.634,34.878,1.069315,19.86367,510,61,548,nan,nan,nan,14356,0.2940000000000005
2016-05-31 08:47:23,53.2591,-41.5172,592.0,3.629,34.877,1.0694439999999998,19.86062,493,60,548,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,596.0,3.627,34.877,1.0694970000000001,19.86066,461,63,549,nan,nan,nan,14380,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,600.0,3.622,34.877,1.0696539999999999,19.85944,468,61,548,nan,nan,nan,14379,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,604.1,3.62,34.877,1.0697100000000002,19.86012,463,61,547,nan,nan,nan,14379,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,608.0,3.621,34.877,1.0696880000000002,19.86256,511,61,544,nan,nan,nan,14372,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,612.0,3.62,34.877,1.0697230000000002,19.86013,459,61,548,nan,nan,nan,14380,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,616.0,3.62,34.877,1.0697450000000002,19.85767,481,61,546,nan,nan,nan,14380,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,620.0,3.611,34.877,1.070017,19.85322,455,61,547,nan,nan,nan,14370,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,624.0,3.609,34.876,1.070055,19.85236,469,61,547,nan,nan,nan,14383,0.2859999999999996
2016-05-31 08:47:23,53.2591,-41.5172,628.0,3.604,34.876,1.0702310000000002,19.8467,452,60,547,nan,nan,nan,14373,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,632.0,3.601,34.876,1.070287,19.84745,457,61,545,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,636.0,3.604,34.876,1.070207,19.8533,465,61,548,nan,nan,nan,14379,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,640.0,3.605,34.876,1.070172,19.8537,466,60,547,nan,nan,nan,14376,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,644.0,3.605,34.876,1.070185,19.85791,468,61,544,nan,nan,nan,14379,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,648.0,3.605,34.876,1.070182,19.8623,464,61,546,nan,nan,nan,14381,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,652.0,3.608,34.877,1.07008,19.8759,546,60,547,nan,nan,nan,14381,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,656.0,3.614,34.878,1.069922,19.8883,478,61,550,nan,nan,nan,14379,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,660.0,3.612,34.878,1.0699830000000001,19.8847,459,61,550,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,664.0,3.61,34.878,1.0700379999999998,19.8916,484,61,547,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,668.0,3.611,34.878,1.070017,19.8913,457,60,548,nan,nan,nan,14379,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,672.0,3.606,34.878,1.0701429999999998,19.8986,464,60,549,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,676.0,3.61,34.879,1.0700090000000002,19.9217,457,61,549,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,680.0,3.621,34.881,1.069702,19.94311,535,60,554,nan,nan,nan,14371,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,684.0,3.626,34.882,1.0695459999999999,19.953,458,60,555,nan,nan,nan,14376,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,688.0,3.63,34.882,1.069429,19.96244,463,60,555,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,692.0,3.633,34.883,1.069366,19.9626,481,61,559,nan,nan,nan,14342,0.29800000000000004
2016-05-31 08:47:23,53.2591,-41.5172,696.1,3.633,34.883,1.0693640000000002,19.96022,472,63,556,nan,nan,nan,14244,0.3249999999999993
2016-05-31 08:47:23,53.2591,-41.5172,700.2,3.633,34.883,1.0693730000000001,19.95625,475,61,558,nan,nan,nan,14288,0.3130000000000006
2016-05-31 08:47:23,53.2591,-41.5172,703.4,3.629,34.883,1.0694599999999999,19.95039,531,61,560,nan,nan,nan,11942,1.0500000000000007
