datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-18 12:49:21,53.8733,-40.4636,364.0,3.906,34.881,1.060838,19.68625,510,61,542,nan,nan,nan,15391,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,366.0,3.901,34.881,1.060994,19.676,495,61,543,nan,nan,nan,15389,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,368.0,3.891,34.88,1.061343,19.66775,482,62,541,nan,nan,nan,15389,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,370.0,3.871,34.878,1.0618940000000001,19.6552,481,63,542,nan,nan,nan,15389,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,372.0,3.859,34.876,1.062252,19.65,484,60,538,nan,nan,nan,15389,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,374.0,3.858,34.876,1.062277,19.6485,488,60,537,nan,nan,nan,15390,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,376.0,3.859,34.876,1.0622639999999999,19.6464,499,61,538,nan,nan,nan,15390,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,378.0,3.843,34.875,1.0627490000000002,19.6434,489,60,537,nan,nan,nan,15388,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,380.0,3.843,34.875,1.0627399999999998,19.64825,486,60,537,nan,nan,nan,15386,0.01699999999999946
2015-11-18 12:49:21,53.8733,-40.4636,382.0,3.84,34.875,1.062847,19.6506,479,60,539,nan,nan,nan,15389,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,384.0,3.838,34.875,1.062843,19.6615,483,61,534,nan,nan,nan,15393,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,386.0,3.855,34.877,1.062338,19.6665,499,61,539,nan,nan,nan,15392,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,388.0,3.857,34.878,1.0623459999999998,19.6605,484,61,539,nan,nan,nan,15388,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,390.0,3.85,34.877,1.062541,19.655,486,62,536,nan,nan,nan,15393,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,392.0,3.846,34.877,1.0626950000000002,19.6455,490,61,540,nan,nan,nan,15392,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,394.0,3.834,34.876,1.06303,19.6395,482,61,538,nan,nan,nan,15386,0.01699999999999946
2015-11-18 12:49:21,53.8733,-40.4636,396.0,3.828,34.875,1.063202,19.6355,481,62,535,nan,nan,nan,15392,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,398.0,3.824,34.875,1.063326,19.6364,492,63,534,nan,nan,nan,15393,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,400.0,3.824,34.875,1.063352,19.64075,484,61,537,nan,nan,nan,15391,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,402.0,3.824,34.875,1.063352,19.64225,493,62,536,nan,nan,nan,15390,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,404.0,3.823,34.875,1.0633629999999998,19.64525,485,63,533,nan,nan,nan,15393,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,406.0,3.821,34.875,1.063434,19.643,477,59,538,nan,nan,nan,15391,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,408.0,3.819,34.875,1.063494,19.6465,489,62,537,nan,nan,nan,15392,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,410.0,3.818,34.876,1.0635219999999999,19.64875,475,61,539,nan,nan,nan,15395,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,412.0,3.817,34.876,1.063545,19.65125,478,60,536,nan,nan,nan,15394,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,414.0,3.817,34.876,1.0635659999999998,19.652,488,59,538,nan,nan,nan,15394,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,416.0,3.817,34.876,1.063581,19.6518,475,63,536,nan,nan,nan,15392,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,418.0,3.815,34.877,1.063637,19.6555,492,62,539,nan,nan,nan,15395,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,420.0,3.812,34.877,1.063726,19.655,481,59,541,nan,nan,nan,15397,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,422.0,3.81,34.877,1.0637780000000001,19.6542,480,62,538,nan,nan,nan,15396,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,424.0,3.809,34.877,1.063796,19.65633,473,62,536,nan,nan,nan,15395,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,426.0,3.809,34.877,1.063812,19.6582,471,61,539,nan,nan,nan,15397,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,428.0,3.808,34.877,1.063857,19.6598,473,61,539,nan,nan,nan,15394,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,430.0,3.806,34.877,1.0639029999999998,19.6578,489,60,539,nan,nan,nan,15394,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,432.0,3.804,34.877,1.063959,19.6585,472,60,537,nan,nan,nan,15393,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,434.0,3.803,34.877,1.063997,19.6578,475,62,537,nan,nan,nan,15394,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,436.0,3.803,34.877,1.064009,19.6584,472,61,537,nan,nan,nan,15396,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,438.0,3.803,34.877,1.064012,19.6578,477,60,537,nan,nan,nan,15392,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,440.0,3.803,34.877,1.064019,19.6564,484,62,534,nan,nan,nan,15394,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,442.0,3.802,34.876,1.0640640000000001,19.6564,480,61,537,nan,nan,nan,15398,0.0129999999999999
2015-11-18 12:49:21,53.8733,-40.4636,444.0,3.798,34.876,1.0641820000000002,19.6546,469,62,539,nan,nan,nan,15394,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,446.0,3.791,34.876,1.064381,19.6588,473,63,538,nan,nan,nan,15397,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,448.0,3.787,34.876,1.064511,19.6562,464,60,539,nan,nan,nan,15399,0.0129999999999999
2015-11-18 12:49:21,53.8733,-40.4636,450.0,3.786,34.876,1.064549,19.659,469,61,539,nan,nan,nan,15395,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,452.0,3.786,34.876,1.0645479999999998,19.658,471,59,539,nan,nan,nan,15397,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,454.0,3.786,34.876,1.064565,19.6602,475,61,538,nan,nan,nan,15400,0.0129999999999999
2015-11-18 12:49:21,53.8733,-40.4636,456.0,3.785,34.876,1.0645950000000002,19.6598,464,60,540,nan,nan,nan,15397,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,458.0,3.784,34.876,1.064607,19.6614,559,59,539,nan,nan,nan,15389,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,460.0,3.784,34.876,1.0646239999999998,19.6594,466,61,540,nan,nan,nan,15398,0.0129999999999999
2015-11-18 12:49:21,53.8733,-40.4636,462.0,3.783,34.876,1.064677,19.66,470,61,537,nan,nan,nan,15397,0.0129999999999999
2015-11-18 12:49:21,53.8733,-40.4636,464.0,3.78,34.876,1.064781,19.6614,472,62,534,nan,nan,nan,15397,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,466.0,3.775,34.876,1.06493,19.6622,471,60,537,nan,nan,nan,15396,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,468.0,3.773,34.876,1.065032,19.6586,479,61,538,nan,nan,nan,15393,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,470.0,3.763,34.875,1.0653100000000002,19.65825,468,62,536,nan,nan,nan,15394,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,472.0,3.759,34.875,1.0654119999999998,19.659,465,62,538,nan,nan,nan,15394,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,474.0,3.756,34.875,1.065506,19.657,502,60,536,nan,nan,nan,15396,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,476.0,3.752,34.875,1.0656219999999998,19.6574,470,60,540,nan,nan,nan,15390,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,478.0,3.75,34.875,1.065703,19.659,460,60,538,nan,nan,nan,15394,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,480.0,3.748,34.875,1.0657649999999999,19.6656,466,60,539,nan,nan,nan,15395,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,482.0,3.745,34.875,1.0658759999999998,19.6612,461,59,541,nan,nan,nan,15399,0.0129999999999999
2015-11-18 12:49:21,53.8733,-40.4636,484.0,3.739,34.874,1.0660690000000002,19.66225,463,60,539,nan,nan,nan,15389,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,486.0,3.736,34.874,1.066141,19.6584,461,61,537,nan,nan,nan,15400,0.0129999999999999
2015-11-18 12:49:21,53.8733,-40.4636,488.0,3.734,34.874,1.066202,19.6538,460,63,537,nan,nan,nan,15401,0.0129999999999999
2015-11-18 12:49:21,53.8733,-40.4636,490.0,3.724,34.873,1.066525,19.6505,461,59,535,nan,nan,nan,15404,0.012000000000000455
2015-11-18 12:49:21,53.8733,-40.4636,492.0,3.72,34.873,1.0666220000000002,19.6496,462,61,538,nan,nan,nan,15397,0.013999999999999346
2015-11-18 12:49:21,53.8733,-40.4636,494.0,3.717,34.873,1.0667019999999998,19.647,465,61,538,nan,nan,nan,15402,0.012000000000000455
2015-11-18 12:49:21,53.8733,-40.4636,496.0,3.716,34.873,1.0667399999999998,19.64525,468,59,537,nan,nan,nan,15404,0.012000000000000455
2015-11-18 12:49:21,53.8733,-40.4636,498.0,3.714,34.873,1.0668060000000001,19.6466,462,57,540,nan,nan,nan,15400,0.0129999999999999
2015-11-18 12:49:21,53.8733,-40.4636,500.0,3.713,34.873,1.066831,19.64533,462,62,537,nan,nan,nan,15405,0.010999999999999233
2015-11-18 12:49:21,53.8733,-40.4636,503.4,3.711,34.873,1.0668829999999998,19.6445,581,61,541,nan,nan,nan,15405,0.012000000000000455
