datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-08 20:21:35,53.4354,-43.2252,366.0,3.803,34.841,1.0639129999999999,19.7718,496,67,549,nan,nan,nan,14576,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,368.0,3.806,34.842,1.0638420000000002,19.7722,502,67,547,nan,nan,nan,14578,0.23199999999999932
2016-05-08 20:21:35,53.4354,-43.2252,370.0,3.807,34.842,1.0637910000000002,19.77375,512,66,546,nan,nan,nan,14577,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,372.0,3.807,34.843,1.0637889999999999,19.7726,541,64,545,nan,nan,nan,14578,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,374.0,3.806,34.844,1.0638169999999998,19.7726,512,68,545,nan,nan,nan,14576,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,376.0,3.808,34.844,1.0637599999999998,19.7752,494,67,545,nan,nan,nan,14575,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,378.0,3.807,34.846,1.0637889999999999,19.78125,492,66,548,nan,nan,nan,14574,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,380.0,3.806,34.847,1.0638079999999999,19.7826,498,66,544,nan,nan,nan,14576,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,382.0,3.807,34.847,1.0637699999999999,19.791,497,67,547,nan,nan,nan,14576,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,384.0,3.809,34.847,1.063698,19.7994,501,68,549,nan,nan,nan,14578,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,386.0,3.809,34.848,1.0636800000000002,19.8112,497,66,549,nan,nan,nan,14582,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,388.0,3.809,34.85,1.0635949999999998,19.824,496,65,548,nan,nan,nan,14581,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,390.0,3.832,34.854,1.0629529999999998,19.83,487,64,549,nan,nan,nan,14581,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,392.0,3.836,34.854,1.0628440000000001,19.8365,490,64,550,nan,nan,nan,14576,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,394.0,3.839,34.855,1.0627650000000002,19.8445,495,65,549,nan,nan,nan,14579,0.23199999999999932
2016-05-08 20:21:35,53.4354,-43.2252,396.0,3.851,34.857,1.062331,19.8584,708,63,552,nan,nan,nan,14584,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,398.0,3.875,34.861,1.061661,19.86525,489,65,554,nan,nan,nan,14582,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,400.0,3.885,34.863,1.06136,19.881,485,63,552,nan,nan,nan,14581,0.23199999999999932
2016-05-08 20:21:35,53.4354,-43.2252,402.0,3.887,34.864,1.061261,19.906,485,63,551,nan,nan,nan,14582,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,404.0,3.927,34.871,1.0600869999999998,19.92125,498,64,551,nan,nan,nan,14580,0.23199999999999932
2016-05-08 20:21:35,53.4354,-43.2252,406.0,3.956,34.875,1.0593080000000001,19.9224,495,62,555,nan,nan,nan,14584,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,408.0,3.958,34.876,1.05923,19.91575,481,63,558,nan,nan,nan,14579,0.23199999999999932
2016-05-08 20:21:35,53.4354,-43.2252,410.0,3.949,34.875,1.059507,19.91325,595,62,554,nan,nan,nan,14581,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,412.0,3.945,34.874,1.059643,19.9146,483,63,551,nan,nan,nan,14582,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,414.0,3.944,34.875,1.059673,19.916,490,64,551,nan,nan,nan,14580,0.23199999999999932
2016-05-08 20:21:35,53.4354,-43.2252,416.0,3.946,34.875,1.0596100000000002,19.9175,507,64,556,nan,nan,nan,14580,0.23199999999999932
2016-05-08 20:21:35,53.4354,-43.2252,418.0,3.958,34.877,1.05932,19.9108,506,63,554,nan,nan,nan,14553,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,420.0,3.939,34.875,1.0599500000000002,19.899,487,64,551,nan,nan,nan,14580,0.23199999999999932
2016-05-08 20:21:35,53.4354,-43.2252,422.0,3.935,34.875,1.060019,19.8915,538,65,552,nan,nan,nan,14582,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,424.0,3.921,34.873,1.0605000000000002,19.8768,522,64,550,nan,nan,nan,14583,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,426.0,3.903,34.871,1.0609609999999998,19.8665,480,66,552,nan,nan,nan,14583,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,428.0,3.906,34.871,1.060915,19.8515,480,62,554,nan,nan,nan,14582,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,430.0,3.903,34.87,1.060997,19.821,481,65,551,nan,nan,nan,14581,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,432.0,3.82,34.862,1.063412,19.80625,500,65,550,nan,nan,nan,14580,0.23199999999999932
2016-05-08 20:21:35,53.4354,-43.2252,434.0,3.798,34.859,1.06414,19.7998,575,65,546,nan,nan,nan,14578,0.23199999999999932
2016-05-08 20:21:35,53.4354,-43.2252,436.0,3.786,34.858,1.0644680000000002,19.79875,495,66,543,nan,nan,nan,14572,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,438.0,3.781,34.857,1.0645799999999999,19.8005,505,65,545,nan,nan,nan,14581,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,440.0,3.782,34.858,1.06455,19.806,484,66,546,nan,nan,nan,14579,0.23199999999999932
2016-05-08 20:21:35,53.4354,-43.2252,442.0,3.782,34.858,1.0645380000000002,19.8118,483,69,543,nan,nan,nan,14582,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,444.1,3.783,34.859,1.0644339999999999,19.82525,655,66,544,nan,nan,nan,14579,0.23199999999999932
2016-05-08 20:21:35,53.4354,-43.2252,446.0,3.808,34.863,1.0636549999999998,19.827,478,63,548,nan,nan,nan,14581,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,448.0,3.82,34.865,1.063412,19.8355,477,64,548,nan,nan,nan,14581,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,450.0,3.82,34.866,1.063393,19.84025,479,65,548,nan,nan,nan,14585,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,452.0,3.823,34.867,1.063298,19.8352,491,63,545,nan,nan,nan,14586,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,454.0,3.822,34.867,1.0633309999999998,19.8278,488,65,548,nan,nan,nan,14585,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,456.0,3.823,34.867,1.0633080000000001,19.8258,482,64,548,nan,nan,nan,14583,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,458.0,3.821,34.867,1.063338,19.8262,478,64,548,nan,nan,nan,14584,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,460.0,3.817,34.867,1.0634549999999998,19.8272,478,64,550,nan,nan,nan,14583,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,462.0,3.815,34.868,1.063513,19.8262,477,65,551,nan,nan,nan,14582,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,464.0,3.815,34.868,1.063482,19.8214,475,63,545,nan,nan,nan,14585,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,466.0,3.82,34.87,1.0633240000000002,19.829,474,64,545,nan,nan,nan,14557,0.23799999999999955
2016-05-08 20:21:35,53.4354,-43.2252,468.0,3.826,34.871,1.0631439999999999,19.8506,474,62,546,nan,nan,nan,14588,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,470.0,3.849,34.875,1.062401,19.87817,472,61,549,nan,nan,nan,14586,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,472.0,3.867,34.878,1.0619139999999998,19.89925,471,61,552,nan,nan,nan,14585,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,474.0,3.88,34.88,1.061512,19.9132,472,61,553,nan,nan,nan,14586,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,476.0,3.892,34.882,1.061163,19.9312,484,62,554,nan,nan,nan,14587,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,478.0,3.897,34.883,1.061003,19.949,470,61,553,nan,nan,nan,14592,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,480.0,3.917,34.886,1.060381,19.9706,474,61,554,nan,nan,nan,14586,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,482.0,3.934,34.889,1.059929,19.9752,470,62,556,nan,nan,nan,14583,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,484.0,3.932,34.889,1.0599889999999998,19.9756,480,61,559,nan,nan,nan,14588,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,486.0,3.93,34.89,1.0600610000000001,19.9748,465,60,556,nan,nan,nan,14589,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,488.0,3.926,34.889,1.060177,19.9742,472,61,557,nan,nan,nan,14589,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,490.0,3.925,34.889,1.060187,19.97425,470,62,558,nan,nan,nan,14587,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,492.0,3.925,34.889,1.0602019999999999,19.9732,466,63,559,nan,nan,nan,14586,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,494.0,3.923,34.889,1.0602619999999998,19.9728,468,62,556,nan,nan,nan,14587,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,496.0,3.92,34.889,1.060349,19.9722,479,63,558,nan,nan,nan,14587,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,498.0,3.918,34.889,1.060413,19.9736,469,62,561,nan,nan,nan,14589,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,500.0,3.918,34.889,1.0604300000000002,19.9734,467,62,557,nan,nan,nan,14586,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,504.0,3.917,34.889,1.060463,19.9742,468,62,557,nan,nan,nan,14587,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,508.0,3.915,34.889,1.0605190000000002,19.97256,478,61,558,nan,nan,nan,14588,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,512.0,3.91,34.888,1.06068,19.96955,475,61,555,nan,nan,nan,14588,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,516.0,3.902,34.888,1.0609229999999998,19.9667,481,61,557,nan,nan,nan,14587,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,520.0,3.895,34.887,1.061118,19.96978,474,61,558,nan,nan,nan,14587,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,524.0,3.9,34.888,1.060987,19.97256,469,62,558,nan,nan,nan,14585,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,528.0,3.903,34.888,1.0609419999999998,19.9715,467,63,559,nan,nan,nan,14591,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,532.0,3.892,34.887,1.0612949999999999,19.96622,475,62,556,nan,nan,nan,14588,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,536.0,3.883,34.887,1.0615230000000002,19.96233,476,62,558,nan,nan,nan,14588,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,540.0,3.872,34.886,1.061887,19.95489,468,63,556,nan,nan,nan,14589,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,544.0,3.859,34.885,1.062262,19.95022,469,61,556,nan,nan,nan,14586,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,548.0,3.854,34.885,1.0624069999999999,19.951,471,61,556,nan,nan,nan,14588,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,552.0,3.852,34.884,1.062487,19.94433,467,61,555,nan,nan,nan,14587,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,556.0,3.841,34.883,1.062805,19.93962,519,62,553,nan,nan,nan,14589,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,560.0,3.833,34.883,1.0630199999999999,19.94422,465,60,555,nan,nan,nan,14585,0.23099999999999987
2016-05-08 20:21:35,53.4354,-43.2252,564.0,3.842,34.885,1.0627710000000001,19.95238,467,61,555,nan,nan,nan,14591,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,568.0,3.842,34.885,1.0628069999999998,19.95044,475,62,555,nan,nan,nan,14588,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,572.0,3.832,34.884,1.0630929999999998,19.95263,469,62,553,nan,nan,nan,14591,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,576.0,3.843,34.886,1.062754,19.953,464,61,556,nan,nan,nan,14587,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,580.0,3.836,34.885,1.062974,19.95112,464,61,557,nan,nan,nan,14592,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,584.0,3.834,34.886,1.063049,19.95475,496,61,557,nan,nan,nan,14590,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,588.0,3.835,34.886,1.0630160000000002,19.95313,460,63,553,nan,nan,nan,14590,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,592.0,3.823,34.885,1.06337,19.95288,459,62,554,nan,nan,nan,14587,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,596.0,3.825,34.886,1.0632890000000002,19.96122,476,62,555,nan,nan,nan,14589,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,600.0,3.836,34.887,1.0630009999999999,19.96763,464,61,554,nan,nan,nan,14589,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,604.0,3.84,34.888,1.06291,19.96337,466,62,557,nan,nan,nan,14587,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,608.0,3.831,34.887,1.0632640000000002,19.9535,458,62,555,nan,nan,nan,14590,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,612.0,3.809,34.885,1.0638610000000002,19.94786,466,61,552,nan,nan,nan,14591,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,616.0,3.808,34.884,1.063898,19.94275,474,60,553,nan,nan,nan,14589,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,620.0,3.795,34.883,1.0643189999999998,19.92734,473,60,553,nan,nan,nan,14588,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,624.1,3.769,34.879,1.065076,19.92333,459,61,552,nan,nan,nan,14587,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,628.0,3.771,34.88,1.0650300000000001,19.9226,466,61,553,nan,nan,nan,14589,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,632.0,3.765,34.879,1.0652,19.9207,461,63,552,nan,nan,nan,14591,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,636.0,3.765,34.879,1.065235,19.9135,482,62,549,nan,nan,nan,14589,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,640.0,3.744,34.877,1.0658720000000002,19.9065,464,62,547,nan,nan,nan,14590,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,644.0,3.744,34.876,1.065836,19.9135,459,60,550,nan,nan,nan,14590,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,648.0,3.751,34.877,1.065652,19.916,461,63,549,nan,nan,nan,14586,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,652.0,3.752,34.878,1.0656349999999999,19.9128,461,62,551,nan,nan,nan,14590,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,656.0,3.739,34.876,1.0660319999999999,19.902,481,63,551,nan,nan,nan,14589,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,660.0,3.725,34.874,1.0664699999999998,19.90255,514,62,549,nan,nan,nan,14590,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,664.0,3.721,34.874,1.0666419999999999,19.8903,465,61,550,nan,nan,nan,14587,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,668.0,3.702,34.872,1.0671689999999998,19.88856,471,63,550,nan,nan,nan,14587,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,672.0,3.703,34.872,1.0671499999999998,19.8865,458,61,550,nan,nan,nan,14589,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,676.0,3.695,34.872,1.0673780000000002,19.8927,460,61,547,nan,nan,nan,14589,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,680.0,3.704,34.873,1.067119,19.8968,457,61,550,nan,nan,nan,14590,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,684.0,3.702,34.873,1.0672100000000002,19.8958,462,60,550,nan,nan,nan,14590,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,688.0,3.692,34.873,1.067501,19.89489,453,61,549,nan,nan,nan,14588,0.23000000000000043
2016-05-08 20:21:35,53.4354,-43.2252,692.0,3.689,34.873,1.0675759999999999,19.9008,460,62,548,nan,nan,nan,14590,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,696.0,3.697,34.874,1.067351,19.91044,463,62,552,nan,nan,nan,14591,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,700.0,3.701,34.875,1.0672350000000002,19.9113,455,61,550,nan,nan,nan,14591,0.2289999999999992
2016-05-08 20:21:35,53.4354,-43.2252,704.4,3.699,34.875,1.0672799999999998,19.90894,457,60,555,nan,nan,nan,14379,0.29100000000000037
2016-05-08 20:21:35,53.4354,-43.2252,706.3,3.698,34.875,1.0673119999999998,19.90956,458,61,556,nan,nan,nan,14593,0.22799999999999976
