datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-12 16:45:29,53.0976,-43.1919,366.0,4.135,34.866,1.053652,19.8758,492,66,550,nan,nan,nan,14888,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,368.0,4.133,34.867,1.053728,19.8744,512,65,553,nan,nan,nan,14890,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,370.0,4.131,34.867,1.053788,19.8826,491,65,549,nan,nan,nan,14889,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,372.0,4.127,34.868,1.0538949999999998,19.8848,484,65,550,nan,nan,nan,14890,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,374.0,4.124,34.868,1.0539800000000001,19.8902,485,66,550,nan,nan,nan,14890,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,376.0,4.125,34.869,1.053967,19.8972,488,66,553,nan,nan,nan,14888,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,378.0,4.128,34.87,1.0538859999999999,19.9096,486,64,552,nan,nan,nan,14889,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,380.0,4.141,34.871,1.053483,19.9134,485,64,554,nan,nan,nan,14891,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,382.0,4.145,34.873,1.053413,19.9166,507,64,553,nan,nan,nan,14888,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,384.0,4.142,34.874,1.0534940000000002,19.9112,493,64,554,nan,nan,nan,14891,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,386.1,4.135,34.875,1.0537230000000002,19.905,501,64,553,nan,nan,nan,14888,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,388.0,4.125,34.875,1.0539900000000002,19.9022,494,63,551,nan,nan,nan,14880,0.15000000000000036
2016-02-12 16:45:29,53.0976,-43.1919,390.0,4.123,34.875,1.05404,19.901,501,63,552,nan,nan,nan,14891,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,392.0,4.121,34.875,1.054125,19.89775,476,63,551,nan,nan,nan,14896,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,394.0,4.117,34.875,1.0542440000000002,19.8964,486,63,551,nan,nan,nan,14891,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,396.0,4.114,34.875,1.05435,19.898,494,63,555,nan,nan,nan,14891,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,398.0,4.11,34.876,1.0544630000000002,19.8994,485,64,554,nan,nan,nan,14890,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,400.0,4.1,34.877,1.0547650000000002,19.9016,479,62,550,nan,nan,nan,14893,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,402.0,4.095,34.878,1.0548829999999998,19.905,481,64,552,nan,nan,nan,14894,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,404.0,4.097,34.878,1.054824,19.907,503,62,553,nan,nan,nan,14892,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,406.0,4.099,34.88,1.054789,19.9115,486,63,553,nan,nan,nan,14890,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,408.0,4.098,34.881,1.0547900000000001,19.91625,478,63,550,nan,nan,nan,14896,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,410.0,4.107,34.883,1.054545,19.917,478,60,553,nan,nan,nan,14896,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,412.0,4.113,34.885,1.054367,19.92175,505,62,555,nan,nan,nan,14891,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,414.0,4.114,34.885,1.054357,19.9198,473,62,553,nan,nan,nan,14893,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,416.0,4.114,34.885,1.0543529999999999,19.92125,476,62,552,nan,nan,nan,14895,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,418.0,4.115,34.886,1.0543490000000002,19.9198,472,62,554,nan,nan,nan,14890,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,420.0,4.113,34.886,1.0544120000000001,19.92,485,63,553,nan,nan,nan,14896,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,422.0,4.107,34.885,1.0546060000000002,19.92,480,61,554,nan,nan,nan,14882,0.14899999999999913
2016-02-12 16:45:29,53.0976,-43.1919,424.0,4.1,34.885,1.0548009999999999,19.9198,485,63,554,nan,nan,nan,14895,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,426.0,4.091,34.884,1.055065,19.9186,477,62,552,nan,nan,nan,14894,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,428.0,4.091,34.885,1.0550700000000002,19.9184,484,63,550,nan,nan,nan,14895,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,430.0,4.09,34.886,1.055114,19.91833,486,64,556,nan,nan,nan,14892,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,432.0,4.084,34.886,1.0552830000000002,19.9156,480,63,553,nan,nan,nan,14894,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,434.0,4.075,34.885,1.055551,19.91434,474,62,549,nan,nan,nan,14895,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,436.0,4.071,34.885,1.055691,19.9146,477,62,555,nan,nan,nan,14893,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,438.0,4.068,34.885,1.0557729999999999,19.91483,533,62,553,nan,nan,nan,14894,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,440.0,4.067,34.885,1.0558040000000002,19.9154,474,60,552,nan,nan,nan,14895,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,442.0,4.066,34.885,1.0558480000000001,19.9162,474,61,551,nan,nan,nan,14894,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,444.0,4.064,34.885,1.0558939999999999,19.9164,494,62,552,nan,nan,nan,14896,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,446.0,4.063,34.885,1.0559370000000001,19.9154,475,62,553,nan,nan,nan,14894,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,448.0,4.061,34.885,1.055993,19.917,474,62,553,nan,nan,nan,14892,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,450.0,4.059,34.885,1.056086,19.9155,472,60,553,nan,nan,nan,14893,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,452.0,4.054,34.885,1.0562170000000002,19.9126,472,64,551,nan,nan,nan,14895,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,454.0,4.052,34.886,1.056285,19.912,474,61,551,nan,nan,nan,14892,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,456.0,4.05,34.885,1.0563500000000001,19.9134,480,63,552,nan,nan,nan,14896,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,458.0,4.048,34.885,1.056432,19.9125,473,62,552,nan,nan,nan,14898,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,460.0,4.047,34.886,1.056435,19.9114,481,63,553,nan,nan,nan,14896,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,462.0,4.041,34.885,1.0566270000000002,19.91017,472,61,550,nan,nan,nan,14896,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,464.0,4.036,34.885,1.056801,19.9084,472,62,553,nan,nan,nan,14896,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,466.0,4.032,34.885,1.0569030000000001,19.9052,471,60,553,nan,nan,nan,14894,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,468.0,4.029,34.885,1.0570279999999999,19.9054,476,62,554,nan,nan,nan,14883,0.14899999999999913
2016-02-12 16:45:29,53.0976,-43.1919,470.0,4.027,34.885,1.0570620000000002,19.9042,485,62,552,nan,nan,nan,14897,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,472.0,4.021,34.886,1.0572810000000001,19.9034,941,62,553,nan,nan,nan,14896,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,474.0,4.017,34.886,1.057388,19.9018,473,62,551,nan,nan,nan,14893,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,476.0,4.012,34.886,1.05754,19.8986,486,61,550,nan,nan,nan,14895,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,478.0,4.008,34.886,1.057646,19.9004,466,60,553,nan,nan,nan,14898,0.14499999999999957
2016-02-12 16:45:29,53.0976,-43.1919,480.0,4.007,34.887,1.057684,19.9012,471,60,549,nan,nan,nan,14892,0.14700000000000024
2016-02-12 16:45:29,53.0976,-43.1919,482.0,4.007,34.887,1.057696,19.905,469,63,552,nan,nan,nan,14898,0.14499999999999957
2016-02-12 16:45:29,53.0976,-43.1919,484.0,4.007,34.887,1.057697,19.9092,470,64,551,nan,nan,nan,14898,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,486.0,4.005,34.887,1.0577640000000001,19.9122,466,60,551,nan,nan,nan,14900,0.14499999999999957
2016-02-12 16:45:29,53.0976,-43.1919,488.0,4.004,34.888,1.057807,19.9104,474,62,549,nan,nan,nan,14900,0.14499999999999957
2016-02-12 16:45:29,53.0976,-43.1919,490.0,4.001,34.888,1.05789,19.90975,472,61,554,nan,nan,nan,14898,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,492.0,3.998,34.888,1.057982,19.91117,470,62,552,nan,nan,nan,14896,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,494.0,3.99,34.888,1.0582189999999998,19.914,473,62,552,nan,nan,nan,14900,0.14499999999999957
2016-02-12 16:45:29,53.0976,-43.1919,496.0,3.978,34.889,1.05858,19.9142,484,62,557,nan,nan,nan,14901,0.14400000000000013
2016-02-12 16:45:29,53.0976,-43.1919,498.0,3.977,34.889,1.0586099999999998,19.9142,465,62,555,nan,nan,nan,14900,0.14499999999999957
2016-02-12 16:45:29,53.0976,-43.1919,500.0,3.977,34.889,1.05862,19.9172,473,62,556,nan,nan,nan,14896,0.1460000000000008
2016-02-12 16:45:29,53.0976,-43.1919,504.4,3.978,34.89,1.058596,19.91406,474,61,558,nan,nan,nan,14899,0.14499999999999957
2016-02-12 16:45:29,53.0976,-43.1919,506.2,3.978,34.89,1.058592,19.9137,502,60,559,nan,nan,nan,14896,0.1460000000000008
