datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-23 09:29:58,52.5724,-47.0132,366.0,3.958,34.797,1.059002,20.1066,523,87,561,nan,nan,nan,12873,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,368.0,3.969,34.799,1.0586190000000002,20.1215,511,65,561,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,370.0,3.971,34.803,1.0585550000000001,20.1446,519,65,561,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,372.0,4.021,34.811,1.0568819999999999,20.161,526,64,564,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,374.0,4.04,34.815,1.056626,20.1505,612,63,565,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,376.0,4.023,34.814,1.057127,20.1394,497,62,562,nan,nan,nan,12870,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,378.0,4.013,34.813,1.0574249999999998,20.13625,502,67,564,nan,nan,nan,12871,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,380.0,4.008,34.814,1.0575450000000002,20.1365,573,67,566,nan,nan,nan,12871,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,382.0,4.008,34.814,1.057582,20.1372,495,65,566,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,384.0,4.008,34.814,1.0575670000000001,20.13725,497,65,565,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,386.0,4.009,34.816,1.0575359999999998,20.13625,508,66,565,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,388.0,4.007,34.818,1.057604,20.1308,505,64,565,nan,nan,nan,12871,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,390.0,4.004,34.818,1.057671,20.12675,504,66,563,nan,nan,nan,12870,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,392.0,4.003,34.819,1.0577299999999998,20.12025,500,66,563,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,394.0,3.99,34.82,1.0580980000000002,20.11425,514,66,563,nan,nan,nan,12871,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,396.0,3.984,34.82,1.0582509999999998,20.11575,521,65,561,nan,nan,nan,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,398.0,3.985,34.821,1.0582250000000002,20.1154,549,64,565,nan,nan,nan,12874,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,400.0,3.985,34.821,1.058207,20.11625,503,62,561,nan,nan,nan,12870,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,402.0,3.986,34.821,1.058198,20.1155,499,66,564,nan,nan,nan,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,404.0,3.986,34.822,1.058189,20.1165,531,68,561,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,406.0,3.986,34.822,1.058185,20.1155,531,66,563,nan,nan,nan,12871,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,408.0,3.986,34.822,1.058182,20.1152,506,67,562,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,410.0,3.986,34.822,1.05817,20.119,507,63,561,nan,nan,nan,12877,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,412.0,3.987,34.824,1.058132,20.1178,505,65,562,nan,nan,nan,12871,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,414.0,3.993,34.828,1.0579269999999998,20.1246,510,64,563,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,416.0,3.999,34.831,1.0577489999999998,20.126,505,63,562,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,418.0,4.009,34.834,1.0574530000000002,20.13267,550,66,561,nan,nan,nan,12779,0.7590000000000003
2016-11-23 09:29:58,52.5724,-47.0132,420.0,4.017,34.836,1.0572309999999998,20.1346,504,66,561,nan,nan,nan,12869,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,422.0,4.017,34.837,1.0572050000000002,20.1392,507,63,564,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,424.0,4.027,34.84,1.056883,20.1454,501,64,560,nan,nan,nan,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,426.0,4.036,34.843,1.056644,20.1476,497,66,565,nan,nan,nan,12871,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,428.0,4.038,34.844,1.0566010000000001,20.1526,496,63,563,nan,nan,nan,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,430.0,4.041,34.845,1.0565090000000001,20.1486,510,63,562,nan,nan,nan,12871,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,432.0,4.044,34.845,1.056442,20.14925,496,65,565,nan,nan,nan,12867,0.7319999999999993
2016-11-23 09:29:58,52.5724,-47.0132,434.0,4.043,34.845,1.056477,20.1408,499,64,562,nan,nan,nan,12871,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,436.0,4.033,34.846,1.056771,20.1382,499,64,564,nan,nan,nan,12874,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,438.0,4.031,34.846,1.056826,20.1358,516,64,563,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,440.0,4.026,34.847,1.056968,20.1366,521,63,562,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,442.0,4.026,34.847,1.0569570000000001,20.1378,517,65,563,nan,nan,nan,12872,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,444.0,4.035,34.85,1.0567000000000002,20.1366,510,63,564,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,446.0,4.034,34.851,1.056747,20.135,501,66,563,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,448.0,4.032,34.852,1.0567890000000002,20.1336,518,63,563,nan,nan,nan,12872,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,450.0,4.032,34.852,1.0568019999999998,20.13375,522,60,563,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,452.0,4.031,34.852,1.056832,20.131,495,64,564,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,454.0,4.029,34.853,1.05688,20.132,497,63,564,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,456.0,4.029,34.854,1.056874,20.13125,507,63,562,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,458.0,4.031,34.855,1.0567989999999998,20.1338,507,64,561,nan,nan,nan,12872,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,460.0,4.039,34.857,1.056565,20.1318,551,64,560,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,462.0,4.038,34.858,1.056604,20.1305,515,63,562,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,464.0,4.033,34.858,1.0567419999999998,20.1296,501,64,564,nan,nan,nan,12872,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,466.0,4.03,34.859,1.0568140000000001,20.1325,504,67,562,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,468.0,4.028,34.859,1.0568810000000002,20.1326,501,63,563,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,470.0,4.027,34.859,1.0568710000000001,20.14225,499,64,561,nan,nan,nan,12877,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,472.0,4.032,34.861,1.056641,20.1606,507,63,563,nan,nan,nan,12878,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,474.0,4.071,34.868,1.055542,20.17075,497,60,564,nan,nan,nan,12878,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,476.0,4.083,34.87,1.055276,20.16725,487,62,566,nan,nan,nan,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,478.0,4.084,34.871,1.0552700000000002,20.1694,493,63,563,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,480.0,4.082,34.872,1.055336,20.16075,491,63,563,nan,nan,nan,12842,0.7400000000000002
2016-11-23 09:29:58,52.5724,-47.0132,482.0,4.077,34.872,1.055472,20.15925,487,65,565,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,484.0,4.074,34.872,1.0555569999999999,20.153,495,63,565,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,486.0,4.07,34.872,1.0557050000000001,20.149,490,63,561,nan,nan,nan,12850,0.7370000000000001
2016-11-23 09:29:58,52.5724,-47.0132,488.0,4.065,34.872,1.0558489999999998,20.144,789,64,561,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,490.0,4.063,34.872,1.055892,20.143,502,63,565,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,492.0,4.062,34.872,1.055921,20.1405,497,63,562,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,494.1,4.062,34.872,1.0559470000000002,20.1372,540,64,566,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,496.0,4.06,34.873,1.0560260000000001,20.1345,508,64,566,nan,nan,nan,12873,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,498.0,4.057,34.873,1.0560770000000002,20.1335,497,63,562,nan,nan,nan,12880,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,500.0,4.056,34.874,1.056123,20.1326,495,64,561,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,504.0,4.054,34.874,1.0561880000000001,20.1275,579,60,561,nan,nan,nan,12838,0.7409999999999997
2016-11-23 09:29:58,52.5724,-47.0132,508.0,4.045,34.875,1.056477,20.12322,492,63,563,nan,nan,nan,12878,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,512.0,4.04,34.875,1.0566170000000001,20.1195,506,62,561,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,516.0,4.031,34.875,1.056902,20.11467,499,63,560,nan,nan,nan,12872,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,520.0,4.022,34.874,1.057172,20.11144,553,63,561,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,524.0,4.011,34.874,1.0574910000000002,20.10775,498,63,561,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,528.0,4.005,34.874,1.057667,20.108,518,62,562,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,532.0,4.007,34.875,1.057575,20.11289,517,63,561,nan,nan,nan,12874,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,536.0,4.022,34.878,1.0571929999999998,20.11087,508,61,561,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,540.0,4.016,34.879,1.0573739999999998,20.10878,504,62,561,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,544.0,4.01,34.879,1.057576,20.1065,504,65,558,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,548.0,4.004,34.879,1.0577709999999998,20.10387,510,63,559,nan,nan,nan,12878,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,552.0,3.996,34.878,1.057989,20.10433,514,63,560,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,556.0,3.994,34.879,1.058062,20.10425,506,63,560,nan,nan,nan,12874,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,560.0,3.994,34.881,1.0580820000000002,20.103,513,64,559,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,564.0,3.981,34.881,1.0584760000000002,20.0975,504,61,559,nan,nan,nan,12878,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,568.0,3.972,34.88,1.0587589999999998,20.091,499,64,560,nan,nan,nan,12878,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,572.0,3.951,34.879,1.05939,20.08375,500,63,560,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,576.0,3.937,34.878,1.0597850000000002,20.07888,522,63,559,nan,nan,nan,12878,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,580.0,3.933,34.878,1.05991,20.08111,516,65,559,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,584.0,3.937,34.879,1.05979,20.0796,502,62,559,nan,nan,nan,12878,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,588.0,3.938,34.88,1.0597699999999999,20.07745,501,62,558,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,592.0,3.933,34.881,1.0599219999999998,20.0788,562,61,557,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,596.0,3.928,34.881,1.0600640000000001,20.08,516,61,557,nan,nan,nan,12874,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,600.0,3.928,34.882,1.0600589999999999,20.0844,502,61,558,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,604.0,3.93,34.883,1.060051,20.0841,504,62,560,nan,nan,nan,12881,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,608.0,3.919,34.884,1.0603690000000001,20.0835,501,62,557,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,612.0,3.919,34.885,1.060371,20.0833,499,62,560,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,616.0,3.91,34.884,1.0606550000000001,20.0817,492,61,558,nan,nan,nan,12880,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,620.0,3.901,34.884,1.0608879999999998,20.0825,505,62,558,nan,nan,nan,12882,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,624.0,3.902,34.884,1.0608689999999998,20.0838,499,62,560,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,628.0,3.903,34.884,1.060851,20.08344,490,61,558,nan,nan,nan,12881,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,632.0,3.902,34.885,1.060908,20.0833,501,64,559,nan,nan,nan,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,636.0,3.896,34.885,1.0611039999999998,20.0813,495,63,557,nan,nan,nan,12881,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,640.0,3.891,34.885,1.06122,20.07933,489,62,559,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,644.0,3.887,34.885,1.061363,20.07811,509,61,557,nan,nan,nan,12880,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,648.0,3.881,34.885,1.061525,20.0762,493,61,559,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,652.0,3.881,34.885,1.0615450000000002,20.07789,491,62,560,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,656.0,3.88,34.885,1.061572,20.077,493,62,560,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,660.0,3.875,34.884,1.061735,20.07489,508,61,558,nan,nan,nan,12882,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,664.0,3.873,34.884,1.0618059999999998,20.07567,494,63,557,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,668.0,3.867,34.884,1.0619649999999998,20.07256,492,62,559,nan,nan,nan,12881,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,672.0,3.868,34.884,1.0619809999999998,20.07122,512,62,558,nan,nan,nan,12880,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,676.0,3.858,34.883,1.062258,20.0685,560,61,557,nan,nan,nan,12883,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,680.0,3.856,34.883,1.0623179999999999,20.06956,499,61,559,nan,nan,nan,12883,0.7260000000000009
2016-11-23 09:29:58,52.5724,-47.0132,684.0,3.856,34.883,1.062313,20.07067,495,61,557,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,688.0,3.856,34.883,1.0623369999999999,20.07211,501,63,558,nan,nan,nan,12881,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,692.0,3.853,34.883,1.062427,20.06875,496,62,558,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,696.0,3.847,34.883,1.0625840000000002,20.06722,492,61,557,nan,nan,nan,12878,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,700.0,3.842,34.883,1.062728,20.0685,502,61,557,nan,nan,nan,12878,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,704.0,3.842,34.883,1.062735,20.06833,525,62,556,nan,nan,nan,12881,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,707.9,3.843,34.883,1.062729,20.0705,506,61,558,nan,nan,nan,12881,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,712.0,3.843,34.883,1.062716,20.07233,502,62,556,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,716.0,3.843,34.883,1.062732,20.0735,488,62,556,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,720.0,3.841,34.883,1.062799,20.07667,490,63,556,nan,nan,nan,12880,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,724.0,3.841,34.884,1.0628030000000002,20.07988,490,63,559,nan,nan,nan,12881,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,728.0,3.841,34.885,1.062815,20.08263,496,65,555,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,732.0,3.84,34.885,1.062833,20.08438,488,61,560,nan,nan,nan,12882,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,736.0,3.839,34.885,1.0628890000000002,20.08362,484,61,558,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,740.0,3.838,34.885,1.0629110000000002,20.08387,503,62,556,nan,nan,nan,12880,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,744.0,3.836,34.885,1.062983,20.08013,494,62,558,nan,nan,nan,12883,0.7260000000000009
2016-11-23 09:29:58,52.5724,-47.0132,748.0,3.829,34.884,1.063224,20.07687,489,62,558,nan,nan,nan,12878,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,752.0,3.818,34.883,1.0635270000000001,20.07675,494,62,559,nan,nan,nan,12884,0.7260000000000009
2016-11-23 09:29:58,52.5724,-47.0132,756.0,3.823,34.884,1.0634160000000001,20.07525,485,62,556,nan,nan,nan,12885,0.7260000000000009
2016-11-23 09:29:58,52.5724,-47.0132,760.0,3.807,34.883,1.063879,20.06763,492,61,555,nan,nan,nan,12882,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,764.0,3.799,34.882,1.064158,20.06711,492,62,555,nan,nan,nan,12868,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,768.0,3.797,34.882,1.0642170000000002,20.066,532,62,558,nan,nan,nan,12881,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,772.0,3.795,34.882,1.064285,20.0605,486,61,556,nan,nan,nan,12883,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,776.0,3.786,34.881,1.0645920000000002,20.05437,491,61,555,nan,nan,nan,12883,0.7260000000000009
2016-11-23 09:29:58,52.5724,-47.0132,780.0,3.77,34.879,1.065067,20.05022,488,62,554,nan,nan,nan,12880,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,784.0,3.76,34.878,1.0653709999999998,20.046,479,60,556,nan,nan,nan,12886,0.7260000000000009
2016-11-23 09:29:58,52.5724,-47.0132,788.0,3.748,34.877,1.065734,20.04028,551,60,553,nan,nan,nan,12883,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,792.0,3.738,34.876,1.06603,20.0383,592,62,553,nan,nan,nan,12886,0.7260000000000009
2016-11-23 09:29:58,52.5724,-47.0132,796.0,3.731,34.876,1.066237,20.0385,463,63,555,nan,nan,nan,12884,0.7260000000000009
2016-11-23 09:29:58,52.5724,-47.0132,800.0,3.726,34.875,1.066395,20.0377,480,62,553,nan,nan,nan,12889,0.7249999999999996
2016-11-23 09:29:58,52.5724,-47.0132,804.0,3.721,34.876,1.066532,20.0388,469,61,554,nan,nan,nan,12889,0.7249999999999996
2016-11-23 09:29:58,52.5724,-47.0132,808.0,3.717,34.876,1.066655,20.0407,462,61,553,nan,nan,nan,12887,0.7249999999999996
2016-11-23 09:29:58,52.5724,-47.0132,812.0,3.716,34.876,1.0666790000000002,20.044,466,64,555,nan,nan,nan,12887,0.7260000000000009
2016-11-23 09:29:58,52.5724,-47.0132,816.0,3.714,34.876,1.0667550000000001,20.0442,469,61,556,nan,nan,nan,12886,0.7260000000000009
2016-11-23 09:29:58,52.5724,-47.0132,820.0,3.709,34.876,1.0669,20.0446,505,60,555,nan,nan,nan,12890,0.7240000000000002
2016-11-23 09:29:58,52.5724,-47.0132,824.0,3.708,34.876,1.0669620000000002,20.044,462,60,555,nan,nan,nan,12886,0.7260000000000009
2016-11-23 09:29:58,52.5724,-47.0132,828.0,3.701,34.876,1.067164,20.0427,468,60,554,nan,nan,nan,12886,0.7260000000000009
2016-11-23 09:29:58,52.5724,-47.0132,832.0,3.698,34.876,1.0672359999999999,20.045,1079,60,556,nan,nan,nan,12884,0.7260000000000009
2016-11-23 09:29:58,52.5724,-47.0132,836.0,3.696,34.876,1.067316,20.046,475,62,556,nan,nan,nan,12888,0.7249999999999996
2016-11-23 09:29:58,52.5724,-47.0132,840.0,3.694,34.876,1.067358,20.0485,459,61,555,nan,nan,nan,12891,0.7249999999999996
2016-11-23 09:29:58,52.5724,-47.0132,844.0,3.694,34.876,1.067357,20.0468,491,60,556,nan,nan,nan,12889,0.7249999999999996
2016-11-23 09:29:58,52.5724,-47.0132,848.0,3.694,34.876,1.0673720000000002,20.048,467,61,554,nan,nan,nan,12888,0.7249999999999996
2016-11-23 09:29:58,52.5724,-47.0132,852.0,3.693,34.876,1.067403,20.04944,464,60,555,nan,nan,nan,12890,0.7249999999999996
2016-11-23 09:29:58,52.5724,-47.0132,855.9,3.69,34.876,1.067495,20.0507,456,60,553,nan,nan,nan,12882,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,860.0,3.69,34.876,1.0675240000000001,20.049,456,61,558,nan,nan,nan,12880,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,864.0,3.688,34.876,1.06759,20.0485,458,60,557,nan,nan,nan,12890,0.7240000000000002
2016-11-23 09:29:58,52.5724,-47.0132,868.0,3.682,34.875,1.067765,20.04844,491,61,556,nan,nan,nan,12890,0.7240000000000002
2016-11-23 09:29:58,52.5724,-47.0132,872.0,3.679,34.875,1.067857,20.04711,459,60,554,nan,nan,nan,12893,0.7240000000000002
2016-11-23 09:29:58,52.5724,-47.0132,876.0,3.677,34.875,1.06791,20.0484,456,60,554,nan,nan,nan,12893,0.7230000000000008
2016-11-23 09:29:58,52.5724,-47.0132,880.0,3.676,34.875,1.0679539999999998,20.04878,732,62,555,nan,nan,nan,12891,0.7240000000000002
2016-11-23 09:29:58,52.5724,-47.0132,884.0,3.673,34.875,1.0680329999999998,20.04778,768,60,557,nan,nan,nan,12900,0.7219999999999995
2016-11-23 09:29:58,52.5724,-47.0132,888.0,3.669,34.875,1.068165,20.04911,451,61,555,nan,nan,nan,12895,0.7230000000000008
2016-11-23 09:29:58,52.5724,-47.0132,892.0,3.668,34.875,1.0681910000000001,20.048,453,61,554,nan,nan,nan,12899,0.7219999999999995
2016-11-23 09:29:58,52.5724,-47.0132,896.0,3.667,34.875,1.0682230000000001,20.049,458,61,556,nan,nan,nan,12895,0.7230000000000008
2016-11-23 09:29:58,52.5724,-47.0132,900.0,3.666,34.875,1.0682719999999999,20.0502,459,59,552,nan,nan,nan,12900,0.7219999999999995
2016-11-23 09:29:58,52.5724,-47.0132,904.0,3.664,34.875,1.0683379999999998,20.051,479,61,554,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,908.0,3.662,34.875,1.068406,20.05111,454,62,556,nan,nan,nan,12897,0.7219999999999995
2016-11-23 09:29:58,52.5724,-47.0132,912.0,3.658,34.875,1.068508,20.05222,460,61,554,nan,nan,nan,12896,0.7230000000000008
2016-11-23 09:29:58,52.5724,-47.0132,916.0,3.655,34.875,1.0685980000000002,20.05,507,61,554,nan,nan,nan,12899,0.7219999999999995
2016-11-23 09:29:58,52.5724,-47.0132,920.1,3.652,34.875,1.068692,20.047,455,61,551,nan,nan,nan,12901,0.7210000000000001
2016-11-23 09:29:58,52.5724,-47.0132,924.0,3.652,34.874,1.068717,20.04691,458,61,553,nan,nan,nan,12896,0.7230000000000008
2016-11-23 09:29:58,52.5724,-47.0132,928.0,3.646,34.874,1.0689129999999998,20.04041,459,61,552,nan,nan,nan,12900,0.7219999999999995
2016-11-23 09:29:58,52.5724,-47.0132,932.0,3.639,34.874,1.069086,20.039,462,60,553,nan,nan,nan,12898,0.7219999999999995
2016-11-23 09:29:58,52.5724,-47.0132,936.0,3.639,34.874,1.0691190000000002,20.03736,466,61,554,nan,nan,nan,12899,0.7219999999999995
2016-11-23 09:29:58,52.5724,-47.0132,940.0,3.637,34.874,1.069182,20.03609,459,61,551,nan,nan,nan,12897,0.7219999999999995
2016-11-23 09:29:58,52.5724,-47.0132,944.0,3.636,34.874,1.0692210000000002,20.036,462,61,554,nan,nan,nan,12895,0.7230000000000008
2016-11-23 09:29:58,52.5724,-47.0132,948.0,3.634,34.874,1.0692750000000002,20.03173,454,60,552,nan,nan,nan,12901,0.7210000000000001
2016-11-23 09:29:58,52.5724,-47.0132,952.0,3.631,34.874,1.06936,20.02655,458,60,551,nan,nan,nan,12904,0.7200000000000006
2016-11-23 09:29:58,52.5724,-47.0132,956.0,3.628,34.873,1.0694560000000002,20.02927,459,62,551,nan,nan,nan,12901,0.7210000000000001
2016-11-23 09:29:58,52.5724,-47.0132,960.0,3.627,34.873,1.0695160000000001,20.02882,457,60,549,nan,nan,nan,12903,0.7200000000000006
2016-11-23 09:29:58,52.5724,-47.0132,964.0,3.626,34.874,1.069528,20.0327,461,63,551,nan,nan,nan,12901,0.7210000000000001
2016-11-23 09:29:58,52.5724,-47.0132,968.0,3.626,34.874,1.0695519999999998,20.03509,485,61,553,nan,nan,nan,12901,0.7210000000000001
2016-11-23 09:29:58,52.5724,-47.0132,972.0,3.624,34.874,1.0695990000000002,20.0381,479,60,553,nan,nan,nan,12750,0.7690000000000001
