datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-10-04 09:37:45,53.5043,-44.7596,368.0,3.979,34.848,1.058598,19.9482,555,63,554,nan,nan,nan,13470,0.548
2016-10-04 09:37:45,53.5043,-44.7596,370.0,3.949,34.844,1.0594320000000002,19.926,601,63,551,nan,nan,nan,13468,0.5489999999999995
2016-10-04 09:37:45,53.5043,-44.7596,372.0,3.94,34.844,1.059624,19.901,560,64,549,nan,nan,nan,13469,0.5489999999999995
2016-10-04 09:37:45,53.5043,-44.7596,374.0,3.916,34.843,1.0604719999999999,19.8704,568,63,549,nan,nan,nan,13467,0.5500000000000007
2016-10-04 09:37:45,53.5043,-44.7596,376.0,3.871,34.839,1.0616439999999998,19.8668,616,63,544,nan,nan,nan,13467,0.5489999999999995
2016-10-04 09:37:45,53.5043,-44.7596,378.0,3.872,34.84,1.0614720000000002,19.89383,596,64,544,nan,nan,nan,13471,0.548
2016-10-04 09:37:45,53.5043,-44.7596,380.0,3.873,34.842,1.06128,19.9554,586,65,546,nan,nan,nan,13471,0.548
2016-10-04 09:37:45,53.5043,-44.7596,382.0,3.971,34.858,1.058576,19.98533,1033,70,556,nan,nan,nan,13472,0.548
2016-10-04 09:37:45,53.5043,-44.7596,384.0,3.972,34.858,1.0585680000000002,19.9984,553,65,553,nan,nan,nan,13466,0.5500000000000007
2016-10-04 09:37:45,53.5043,-44.7596,386.0,3.972,34.859,1.058506,20.031,557,62,555,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,388.0,4.039,34.868,1.0565660000000001,20.0594,526,63,561,nan,nan,nan,13477,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,390.0,4.062,34.873,1.0560260000000001,20.0335,526,63,559,nan,nan,nan,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,392.0,4.013,34.868,1.057458,20.0076,530,64,557,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,394.0,3.997,34.867,1.057836,20.0012,543,65,556,nan,nan,nan,13472,0.548
2016-10-04 09:37:45,53.5043,-44.7596,396.0,3.98,34.865,1.0583019999999999,19.995,564,64,555,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,398.0,3.968,34.864,1.05864,20.00433,566,64,554,nan,nan,nan,13470,0.5489999999999995
2016-10-04 09:37:45,53.5043,-44.7596,400.0,3.97,34.865,1.0585309999999999,20.021,553,63,554,nan,nan,nan,13472,0.548
2016-10-04 09:37:45,53.5043,-44.7596,402.0,3.987,34.868,1.057992,20.0392,543,63,558,nan,nan,nan,13472,0.548
2016-10-04 09:37:45,53.5043,-44.7596,403.9,4.009,34.872,1.0574089999999998,20.0448,538,64,558,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,405.9,4.008,34.872,1.0574210000000002,20.048,583,65,560,nan,nan,nan,13476,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,408.0,4.009,34.873,1.0573739999999998,20.0564,535,63,555,nan,nan,nan,13473,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,410.0,4.012,34.873,1.057289,20.0714,526,63,559,nan,nan,nan,13472,0.548
2016-10-04 09:37:45,53.5043,-44.7596,412.0,4.01,34.873,1.0572910000000002,20.0966,571,63,558,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,414.0,4.038,34.877,1.0563920000000002,20.1356,539,63,562,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,416.0,4.082,34.884,1.0551979999999999,20.136,500,64,563,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,418.0,4.085,34.885,1.0551430000000002,20.1372,494,63,561,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,420.0,4.087,34.886,1.0550700000000002,20.1406,523,66,564,nan,nan,nan,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,422.0,4.09,34.887,1.054979,20.1412,491,63,564,nan,nan,nan,13477,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,424.0,4.093,34.887,1.054888,20.1395,486,64,562,nan,nan,nan,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,426.0,4.097,34.888,1.0547909999999998,20.1432,493,65,565,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,428.0,4.106,34.89,1.054525,20.1412,550,74,566,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,430.0,4.109,34.891,1.054455,20.1415,525,63,564,nan,nan,nan,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,432.0,4.107,34.891,1.054513,20.1402,511,64,564,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,434.0,4.106,34.891,1.05456,20.139,492,64,566,nan,nan,nan,13477,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,436.0,4.103,34.892,1.0546509999999998,20.1372,497,63,562,nan,nan,nan,13477,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,438.0,4.097,34.891,1.0548449999999998,20.1372,495,64,567,nan,nan,nan,13479,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,440.0,4.089,34.891,1.055069,20.13175,503,64,562,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,442.0,4.084,34.892,1.055206,20.1336,497,61,565,nan,nan,nan,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,444.0,4.084,34.892,1.0552100000000002,20.134,498,63,562,nan,nan,nan,13466,0.5500000000000007
2016-10-04 09:37:45,53.5043,-44.7596,446.0,4.086,34.893,1.055161,20.1364,496,63,562,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,448.0,4.088,34.894,1.0551149999999998,20.13525,491,63,566,nan,nan,nan,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,450.0,4.089,34.895,1.055101,20.1328,605,63,563,nan,nan,nan,13481,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,452.0,4.088,34.895,1.055129,20.1315,493,64,561,nan,nan,nan,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,454.0,4.086,34.895,1.055176,20.132,490,63,562,nan,nan,nan,13480,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,456.0,4.088,34.896,1.055148,20.129,493,62,558,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,458.0,4.08,34.895,1.055364,20.131,502,63,565,nan,nan,nan,13480,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,460.0,4.077,34.896,1.055447,20.13275,496,64,565,nan,nan,nan,13479,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,462.0,4.081,34.897,1.0553439999999998,20.136,500,65,566,nan,nan,nan,13477,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,464.0,4.086,34.898,1.0552139999999999,20.136,496,62,564,nan,nan,nan,13480,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,466.0,4.09,34.898,1.055126,20.13475,486,63,566,nan,nan,nan,13480,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,468.0,4.089,34.898,1.0551590000000002,20.1314,487,60,562,nan,nan,nan,13481,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,470.0,4.086,34.898,1.0552769999999998,20.13,500,62,564,nan,nan,nan,13480,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,472.0,4.082,34.898,1.0553940000000002,20.126,494,64,564,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,474.0,4.079,34.898,1.055511,20.12225,496,63,564,nan,nan,nan,13483,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,476.0,4.069,34.897,1.0558040000000002,20.1195,486,62,563,nan,nan,nan,13483,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,478.0,4.062,34.896,1.0560109999999998,20.1182,489,63,563,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,480.0,4.059,34.896,1.056126,20.11125,491,62,566,nan,nan,nan,13477,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,482.0,4.055,34.896,1.0562589999999998,20.10225,496,61,567,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,484.0,4.051,34.895,1.0564230000000001,20.0846,491,63,561,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,486.0,4.026,34.892,1.0571359999999999,20.06325,489,60,564,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,488.0,3.99,34.888,1.0581369999999999,20.05725,507,62,561,nan,nan,nan,13477,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,490.0,3.977,34.886,1.058592,20.0512,526,63,556,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,492.0,3.959,34.884,1.0590959999999998,20.05175,2006,78,556,nan,nan,nan,13467,0.5489999999999995
2016-10-04 09:37:45,53.5043,-44.7596,494.0,3.951,34.883,1.0592860000000002,20.05725,555,62,561,nan,nan,nan,13473,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,496.0,3.949,34.883,1.0593249999999999,20.0718,508,62,556,nan,nan,nan,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,498.0,3.97,34.887,1.058704,20.09375,496,60,558,nan,nan,nan,13481,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,500.0,4.0,34.891,1.0579,20.1005,513,60,561,nan,nan,nan,13481,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,504.0,4.006,34.893,1.057772,20.09187,518,63,563,nan,nan,nan,13481,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,508.0,4.0,34.893,1.057972,20.08711,486,64,561,nan,nan,nan,13483,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,512.0,3.98,34.891,1.0585909999999998,20.07156,490,62,561,nan,nan,nan,13483,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,516.0,3.949,34.888,1.0594999999999999,20.0635,491,61,562,nan,nan,nan,13480,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,520.0,3.938,34.887,1.059821,20.063,522,63,562,nan,nan,nan,13481,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,524.1,3.934,34.887,1.059933,20.056,486,61,561,nan,nan,nan,13483,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,528.0,3.915,34.885,1.0605159999999998,20.045,485,62,561,nan,nan,nan,13484,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,532.0,3.899,34.883,1.0609920000000002,20.0425,487,62,556,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,536.0,3.895,34.883,1.0611229999999998,20.03667,488,62,560,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,540.0,3.876,34.881,1.0616819999999998,20.031,497,63,557,nan,nan,nan,13481,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,544.0,3.864,34.88,1.0619809999999998,20.03489,486,62,557,nan,nan,nan,13483,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,548.0,3.872,34.881,1.061718,20.04288,495,61,559,nan,nan,nan,13484,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,552.0,3.889,34.885,1.0612210000000002,20.05511,491,63,561,nan,nan,nan,13472,0.548
2016-10-04 09:37:45,53.5043,-44.7596,556.0,3.906,34.888,1.0607380000000002,20.06537,494,63,560,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,560.0,3.929,34.892,1.060088,20.06944,505,63,559,nan,nan,nan,13480,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,564.0,3.935,34.893,1.0599949999999998,20.0635,484,62,563,nan,nan,nan,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,568.0,3.927,34.892,1.060257,20.05238,501,62,560,nan,nan,nan,13480,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,572.0,3.912,34.89,1.0607609999999998,20.03589,510,63,560,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,576.0,3.873,34.886,1.061972,20.021,500,61,556,nan,nan,nan,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,580.0,3.86,34.885,1.0623010000000002,20.00825,494,62,558,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,584.0,3.838,34.882,1.0629529999999998,19.99025,496,62,558,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,588.0,3.805,34.878,1.0639349999999999,19.98237,500,62,555,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,592.0,3.788,34.876,1.064451,19.98033,568,61,553,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,596.0,3.781,34.876,1.064642,19.97938,505,63,555,nan,nan,nan,13477,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,600.1,3.768,34.875,1.06502,19.97744,509,62,554,nan,nan,nan,13480,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,604.0,3.762,34.874,1.065181,19.97527,515,60,554,nan,nan,nan,13477,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,608.0,3.755,34.873,1.0654,19.9763,506,62,553,nan,nan,nan,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,612.0,3.754,34.873,1.065411,19.9827,517,61,555,nan,nan,nan,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,616.0,3.768,34.876,1.0649739999999999,19.9917,529,61,554,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,620.0,3.769,34.876,1.0649639999999998,19.9894,504,62,554,nan,nan,nan,13481,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,624.0,3.763,34.876,1.0651130000000002,19.9914,504,62,552,nan,nan,nan,13476,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,627.9,3.768,34.877,1.064966,19.99589,507,63,586,nan,nan,nan,13480,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,632.0,3.771,34.877,1.0648590000000002,19.999,500,63,556,nan,nan,nan,13481,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,636.0,3.779,34.879,1.06461,20.0045,503,64,556,nan,nan,nan,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,640.0,3.781,34.879,1.064555,20.011,521,62,557,nan,nan,nan,13480,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,644.0,3.786,34.881,1.064377,20.02444,496,60,555,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,648.0,3.81,34.885,1.0636670000000001,20.0397,497,61,556,nan,nan,nan,13483,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,652.0,3.826,34.888,1.0632000000000001,20.04922,487,62,559,nan,nan,nan,13483,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,656.0,3.837,34.89,1.06289,20.05022,493,61,557,nan,nan,nan,13480,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,660.0,3.837,34.89,1.062897,20.05156,508,61,558,nan,nan,nan,13485,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,664.0,3.833,34.89,1.063012,20.05233,499,61,558,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,668.0,3.833,34.89,1.0630130000000002,20.05533,480,62,557,nan,nan,nan,13484,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,672.0,3.836,34.891,1.062958,20.05587,479,61,557,nan,nan,nan,13492,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,676.0,3.836,34.891,1.062948,20.05733,481,63,557,nan,nan,nan,13491,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,680.0,3.836,34.891,1.0629490000000001,20.05844,485,62,558,nan,nan,nan,13490,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,684.0,3.836,34.891,1.0629819999999999,20.05967,483,62,557,nan,nan,nan,13491,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,688.0,3.836,34.891,1.0629940000000002,20.06133,485,61,557,nan,nan,nan,13489,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,692.0,3.836,34.891,1.062999,20.06175,486,61,560,nan,nan,nan,13485,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,696.0,3.836,34.891,1.06303,20.05933,473,62,559,nan,nan,nan,13491,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,700.0,3.827,34.89,1.063349,20.04711,476,62,559,nan,nan,nan,13492,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,704.0,3.807,34.887,1.063936,20.04025,490,61,555,nan,nan,nan,13488,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,708.0,3.787,34.885,1.064467,20.05122,494,60,555,nan,nan,nan,13491,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,712.0,3.823,34.89,1.063457,20.06462,477,61,560,nan,nan,nan,13491,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,716.0,3.824,34.89,1.063536,20.05,477,62,561,nan,nan,nan,13489,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,720.0,3.801,34.887,1.0642909999999999,20.02325,476,62,558,nan,nan,nan,13489,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,724.0,3.754,34.881,1.065664,19.98575,499,60,551,nan,nan,nan,13485,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,728.0,3.716,34.876,1.0668000000000002,19.969,499,62,551,nan,nan,nan,13484,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,731.9,3.698,34.874,1.067371,19.94712,510,60,551,nan,nan,nan,13483,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,736.0,3.668,34.87,1.0681729999999998,19.9345,515,61,546,nan,nan,nan,13486,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,740.0,3.666,34.87,1.0682209999999999,19.93578,511,60,546,nan,nan,nan,13488,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,744.0,3.665,34.87,1.0682770000000001,19.93825,521,62,547,nan,nan,nan,13487,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,748.0,3.664,34.87,1.0682969999999998,19.94625,518,62,548,nan,nan,nan,13485,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,752.0,3.665,34.871,1.068292,19.95022,518,60,547,nan,nan,nan,13487,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,756.0,3.665,34.871,1.0682960000000001,19.95213,563,62,548,nan,nan,nan,13485,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,760.0,3.667,34.871,1.0682230000000001,19.95588,514,61,551,nan,nan,nan,13488,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,764.0,3.668,34.872,1.068215,19.964,542,61,549,nan,nan,nan,13481,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,768.0,3.669,34.872,1.068194,19.96722,516,61,550,nan,nan,nan,13488,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,772.1,3.663,34.872,1.0683989999999999,19.96,515,62,551,nan,nan,nan,13488,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,776.0,3.625,34.867,1.069508,19.953,503,61,549,nan,nan,nan,13489,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,780.0,3.618,34.867,1.069724,19.95,504,61,549,nan,nan,nan,13488,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,784.0,3.609,34.866,1.069973,19.9479,512,60,547,nan,nan,nan,13486,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,788.0,3.607,34.866,1.0700349999999998,19.9508,513,61,549,nan,nan,nan,13488,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,792.0,3.608,34.867,1.069982,19.9576,524,62,548,nan,nan,nan,13489,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,796.0,3.617,34.868,1.0697139999999998,19.9642,515,61,548,nan,nan,nan,13490,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,800.0,3.622,34.869,1.0695739999999998,19.9697,511,60,550,nan,nan,nan,13488,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,804.0,3.625,34.87,1.06948,19.97644,509,62,546,nan,nan,nan,13485,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,808.0,3.633,34.871,1.0692119999999998,19.9874,515,60,554,nan,nan,nan,13485,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,812.0,3.64,34.873,1.069022,19.99078,521,61,551,nan,nan,nan,13491,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,816.0,3.642,34.874,1.068985,19.9948,499,60,551,nan,nan,nan,13487,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,820.0,3.644,34.874,1.0689289999999998,19.99678,505,60,551,nan,nan,nan,13491,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,824.0,3.644,34.874,1.0689389999999999,19.99744,517,61,552,nan,nan,nan,13489,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,828.0,3.643,34.875,1.068963,19.9963,512,62,551,nan,nan,nan,13476,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,832.0,3.64,34.874,1.0690750000000002,19.994,501,61,551,nan,nan,nan,13489,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,836.0,3.636,34.874,1.0691760000000001,19.994,511,61,554,nan,nan,nan,13492,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,840.0,3.633,34.874,1.069273,19.99456,503,61,553,nan,nan,nan,13492,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,844.0,3.632,34.874,1.0693100000000002,19.99578,502,61,551,nan,nan,nan,13490,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,848.0,3.632,34.874,1.069322,19.99656,493,60,550,nan,nan,nan,13490,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,852.0,3.631,34.874,1.0693519999999999,19.99611,504,61,553,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,856.0,3.628,34.874,1.0694309999999998,19.99411,503,60,552,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,860.0,3.624,34.874,1.069562,19.99333,499,60,553,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,864.0,3.622,34.874,1.06962,19.99378,493,62,551,nan,nan,nan,13484,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,868.0,3.622,34.874,1.0696210000000002,19.99322,495,62,551,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,872.0,3.621,34.874,1.0696469999999998,19.99389,490,60,551,nan,nan,nan,13483,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,876.0,3.622,34.875,1.0696340000000002,19.99525,485,63,549,nan,nan,nan,13485,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,880.0,3.617,34.874,1.0697899999999998,19.99678,486,61,550,nan,nan,nan,13485,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,884.0,3.613,34.874,1.0699169999999998,19.998,497,61,551,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,888.0,3.612,34.874,1.069937,20.00067,486,60,553,nan,nan,nan,13484,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,892.0,3.61,34.874,1.0700090000000002,19.99937,514,61,553,nan,nan,nan,13466,0.5500000000000007
2016-10-04 09:37:45,53.5043,-44.7596,896.0,3.608,34.874,1.0700630000000002,20.00167,494,60,553,nan,nan,nan,13483,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,900.0,3.608,34.874,1.070061,20.00237,492,61,549,nan,nan,nan,13485,0.5440000000000005
2016-10-04 09:37:45,53.5043,-44.7596,904.0,3.607,34.874,1.070083,20.00067,487,60,551,nan,nan,nan,13487,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,908.0,3.605,34.874,1.070157,19.99987,484,61,551,nan,nan,nan,13487,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,912.0,3.604,34.874,1.070198,20.00256,500,60,551,nan,nan,nan,13491,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,916.0,3.602,34.874,1.0702530000000001,20.00355,491,61,549,nan,nan,nan,13493,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,920.0,3.6,34.874,1.0703040000000001,20.0029,492,60,551,nan,nan,nan,13488,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,924.0,3.599,34.874,1.070341,20.004,488,61,550,nan,nan,nan,13492,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,928.0,3.598,34.874,1.0703779999999998,20.0033,495,61,552,nan,nan,nan,13493,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,932.0,3.598,34.874,1.070379,20.0034,485,62,551,nan,nan,nan,13493,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,936.0,3.598,34.874,1.0703809999999998,20.00591,484,61,551,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,940.0,3.598,34.874,1.070401,20.0073,484,60,550,nan,nan,nan,13492,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,944.0,3.597,34.874,1.0704410000000002,20.0056,486,61,551,nan,nan,nan,13493,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,948.0,3.596,34.875,1.0704690000000001,20.00709,486,61,550,nan,nan,nan,13493,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,952.0,3.596,34.875,1.070503,20.0091,491,60,549,nan,nan,nan,13490,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,956.0,3.594,34.875,1.0705550000000001,20.0059,512,60,551,nan,nan,nan,13490,0.5429999999999993
2016-10-04 09:37:45,53.5043,-44.7596,960.0,3.592,34.875,1.070637,20.002,486,62,549,nan,nan,nan,13494,0.5410000000000004
2016-10-04 09:37:45,53.5043,-44.7596,964.0,3.588,34.874,1.070779,19.9979,496,61,550,nan,nan,nan,13494,0.5410000000000004
2016-10-04 09:37:45,53.5043,-44.7596,968.0,3.586,34.874,1.07084,19.9927,493,60,551,nan,nan,nan,13494,0.5410000000000004
2016-10-04 09:37:45,53.5043,-44.7596,972.0,3.581,34.874,1.071008,19.9819,491,60,552,nan,nan,nan,13492,0.5419999999999998
2016-10-04 09:37:45,53.5043,-44.7596,976.0,3.572,34.872,1.0712899999999999,19.97067,494,61,547,nan,nan,nan,13488,0.5429999999999993
