datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-02-06 09:21:18,54.2803,-47.5393,370.0,4.153,34.868,1.053267,20.2246,475,64,570,nan,nan,nan,11598,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,372.0,4.161,34.87,1.0530369999999998,20.20725,474,64,568,nan,nan,nan,11598,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,374.0,4.143,34.869,1.0538189999999998,20.189,475,63,567,nan,nan,nan,11595,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,376.0,4.09,34.865,1.0552039999999998,20.17975,484,65,568,nan,nan,nan,11597,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,378.0,4.074,34.864,1.055612,20.1746,484,64,562,nan,nan,nan,11597,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,380.0,4.064,34.863,1.055904,20.1655,475,62,567,nan,nan,nan,11596,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,382.0,4.045,34.862,1.056461,20.1584,541,65,568,nan,nan,nan,11594,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,384.0,4.035,34.861,1.0567410000000002,20.1545,476,65,561,nan,nan,nan,11593,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,386.0,4.027,34.86,1.0569739999999999,20.1538,502,64,564,nan,nan,nan,11596,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,388.0,4.024,34.86,1.0570689999999998,20.15125,486,62,565,nan,nan,nan,11595,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,390.0,4.019,34.86,1.0571990000000002,20.1534,480,61,564,nan,nan,nan,11597,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,392.0,4.025,34.861,1.0569950000000001,20.15475,480,63,565,nan,nan,nan,11595,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,394.0,4.029,34.862,1.0569009999999999,20.1505,488,63,563,nan,nan,nan,11598,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,396.0,4.031,34.862,1.0568590000000002,20.1452,477,60,567,nan,nan,nan,11593,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,398.0,4.02,34.863,1.057204,20.14075,481,64,566,nan,nan,nan,11597,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,400.0,4.016,34.863,1.057308,20.13675,493,64,565,nan,nan,nan,11599,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,402.0,4.013,34.863,1.057426,20.133,485,63,566,nan,nan,nan,11591,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,404.0,4.001,34.865,1.0577450000000002,20.132,491,62,566,nan,nan,nan,11595,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,406.0,3.999,34.865,1.0577709999999998,20.133,780,66,567,nan,nan,nan,11595,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,408.0,3.998,34.865,1.0578090000000002,20.1326,484,62,565,nan,nan,nan,11598,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,410.0,3.999,34.866,1.0577679999999998,20.13767,486,62,565,nan,nan,nan,11600,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,412.0,4.002,34.866,1.0576759999999998,20.1412,484,63,564,nan,nan,nan,11601,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,414.0,4.005,34.867,1.057576,20.1442,502,63,563,nan,nan,nan,11592,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,416.0,4.013,34.869,1.057315,20.1516,485,61,565,nan,nan,nan,11598,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,418.0,4.023,34.871,1.0570719999999998,20.1544,479,63,562,nan,nan,nan,11597,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,420.0,4.027,34.871,1.056962,20.1562,487,61,566,nan,nan,nan,11598,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,422.0,4.033,34.873,1.0568050000000002,20.1544,476,63,568,nan,nan,nan,11601,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,424.0,4.032,34.876,1.056839,20.14867,482,63,563,nan,nan,nan,11596,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,426.0,4.029,34.876,1.056927,20.1488,477,62,566,nan,nan,nan,11597,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,428.0,4.026,34.876,1.0570460000000002,20.1426,486,63,562,nan,nan,nan,11596,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,430.0,4.014,34.876,1.0573610000000002,20.1412,481,64,565,nan,nan,nan,11601,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,432.0,4.01,34.875,1.057465,20.141,495,63,563,nan,nan,nan,11597,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,434.0,4.009,34.875,1.057499,20.1432,479,62,565,nan,nan,nan,11600,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,436.0,4.009,34.876,1.0574880000000002,20.142,474,63,566,nan,nan,nan,11601,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,438.0,4.011,34.876,1.0574430000000001,20.1426,480,62,565,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,440.0,4.011,34.876,1.057445,20.1446,470,63,564,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,442.0,4.012,34.877,1.0574080000000001,20.146,478,63,563,nan,nan,nan,11598,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,444.0,4.017,34.878,1.0572530000000002,20.1484,569,62,564,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,446.0,4.018,34.88,1.057248,20.1468,469,61,564,nan,nan,nan,11601,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,448.0,4.017,34.88,1.057267,20.1452,469,61,560,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,450.0,4.016,34.88,1.0573229999999998,20.1436,468,60,565,nan,nan,nan,11601,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,452.0,4.013,34.88,1.0574080000000001,20.14325,480,64,561,nan,nan,nan,11600,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,454.0,4.0,34.881,1.0577640000000001,20.1466,474,62,563,nan,nan,nan,11600,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,456.0,4.006,34.882,1.057569,20.1532,478,62,568,nan,nan,nan,11601,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,458.0,4.022,34.885,1.0571169999999999,20.1546,474,66,563,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,460.0,4.027,34.886,1.0569760000000001,20.156,468,63,565,nan,nan,nan,11600,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,462.0,4.029,34.887,1.0569410000000001,20.1556,462,62,565,nan,nan,nan,11601,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,464.0,4.027,34.887,1.057007,20.1554,464,63,562,nan,nan,nan,11600,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,466.0,4.026,34.887,1.0570339999999998,20.1545,468,63,567,nan,nan,nan,11597,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,468.0,4.026,34.887,1.0570430000000002,20.1568,465,62,562,nan,nan,nan,11603,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,470.0,4.026,34.887,1.0570490000000001,20.1576,470,62,567,nan,nan,nan,11598,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,472.0,4.026,34.888,1.0570680000000001,20.15575,459,63,565,nan,nan,nan,11599,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,474.0,4.024,34.888,1.057115,20.1536,487,64,564,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,476.0,4.022,34.888,1.0572,20.152,463,62,564,nan,nan,nan,11599,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,478.0,4.021,34.887,1.057254,20.1485,461,61,564,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,480.0,4.017,34.887,1.0573679999999999,20.15,460,61,562,nan,nan,nan,11608,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,482.0,4.012,34.887,1.057525,20.148,492,63,565,nan,nan,nan,11603,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,484.0,4.009,34.887,1.057604,20.1462,465,63,564,nan,nan,nan,11605,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,486.0,4.008,34.887,1.0576599999999998,20.143,468,62,568,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,488.0,4.005,34.886,1.0577450000000002,20.142,470,65,564,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,490.0,4.003,34.886,1.057824,20.1394,463,62,562,nan,nan,nan,11603,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,492.0,3.999,34.886,1.057966,20.13475,468,61,564,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,494.0,3.992,34.886,1.0581649999999998,20.13525,475,62,564,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,496.0,3.989,34.886,1.05824,20.129,475,62,563,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,498.0,3.98,34.885,1.0585140000000002,20.1254,473,58,565,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,500.0,3.97,34.885,1.0588099999999998,20.12225,470,62,563,nan,nan,nan,11601,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,504.0,3.961,34.884,1.059075,20.12167,462,62,563,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,508.0,3.958,34.884,1.0591910000000002,20.11845,465,64,560,nan,nan,nan,11603,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,512.0,3.949,34.884,1.0594839999999999,20.114,472,61,563,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,516.0,3.943,34.884,1.059634,20.11488,463,62,564,nan,nan,nan,11603,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,520.0,3.937,34.884,1.059819,20.11178,462,61,564,nan,nan,nan,11599,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,524.0,3.93,34.883,1.0600230000000002,20.11062,467,61,563,nan,nan,nan,11603,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,528.0,3.926,34.883,1.060165,20.10925,473,61,563,nan,nan,nan,11603,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,532.0,3.919,34.884,1.060374,20.10588,465,61,560,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,536.0,3.912,34.884,1.060575,20.10713,462,62,562,nan,nan,nan,11601,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,540.0,3.912,34.884,1.060603,20.10525,461,62,561,nan,nan,nan,11603,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,544.0,3.906,34.884,1.0607600000000001,20.104,467,61,562,nan,nan,nan,11601,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,548.0,3.903,34.884,1.060886,20.10175,466,62,563,nan,nan,nan,11600,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,552.0,3.895,34.884,1.061115,20.10012,464,62,560,nan,nan,nan,11601,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,556.0,3.892,34.884,1.06121,20.09863,464,63,562,nan,nan,nan,11600,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,560.0,3.888,34.884,1.0613389999999998,20.09525,464,62,561,nan,nan,nan,11603,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,564.0,3.882,34.883,1.0615199999999998,20.09262,468,62,562,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,568.0,3.871,34.883,1.0618629999999998,20.09062,464,60,559,nan,nan,nan,11603,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,572.0,3.87,34.883,1.0618940000000001,20.09025,463,60,559,nan,nan,nan,11602,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,576.1,3.869,34.883,1.061937,20.08922,464,62,558,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,580.0,3.862,34.883,1.062148,20.0863,467,61,558,nan,nan,nan,11602,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,584.0,3.855,34.883,1.0623520000000002,20.0861,462,62,562,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,588.0,3.853,34.883,1.0623909999999999,20.0856,460,61,561,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,592.0,3.85,34.883,1.06251,20.08345,462,61,560,nan,nan,nan,11606,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,596.0,3.845,34.882,1.0626600000000002,20.0825,464,62,557,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,600.0,3.842,34.882,1.062767,20.07955,465,61,560,nan,nan,nan,11603,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,604.0,3.837,34.882,1.0629019999999998,20.0792,463,61,561,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,608.0,3.831,34.882,1.0630760000000001,20.0769,458,62,559,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,612.0,3.824,34.882,1.0632869999999999,20.0764,461,60,558,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,616.0,3.822,34.882,1.0633400000000002,20.0784,471,61,560,nan,nan,nan,11606,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,620.0,3.823,34.882,1.063319,20.0767,463,60,560,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,624.0,3.822,34.882,1.0633659999999998,20.07722,466,61,558,nan,nan,nan,11594,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,628.0,3.819,34.882,1.0634489999999999,20.0795,459,61,560,nan,nan,nan,11603,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,632.0,3.817,34.882,1.063498,20.0794,462,61,558,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,636.0,3.816,34.882,1.063542,20.07889,462,62,560,nan,nan,nan,11606,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,640.0,3.816,34.882,1.0635539999999999,20.0788,459,63,558,nan,nan,nan,11605,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,644.0,3.816,34.882,1.0635469999999998,20.0817,463,61,560,nan,nan,nan,11602,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,648.0,3.816,34.882,1.063571,20.08178,463,62,559,nan,nan,nan,11605,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,652.0,3.813,34.882,1.0636480000000001,20.0818,458,62,559,nan,nan,nan,11606,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,656.0,3.812,34.882,1.063704,20.08222,460,62,560,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,660.0,3.81,34.882,1.0637560000000001,20.0831,464,61,559,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,664.0,3.806,34.882,1.063866,20.08,460,61,559,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,668.0,3.8,34.882,1.06406,20.08056,475,61,559,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,672.0,3.795,34.882,1.0642070000000001,20.0777,462,61,559,nan,nan,nan,11605,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,676.0,3.792,34.882,1.0643220000000002,20.07911,463,61,559,nan,nan,nan,11606,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,680.0,3.788,34.882,1.064422,20.08033,457,62,559,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,684.0,3.787,34.882,1.0644719999999999,20.0785,461,62,558,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,688.0,3.786,34.882,1.064504,20.07978,460,61,558,nan,nan,nan,11605,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,692.0,3.783,34.882,1.064606,20.0785,457,61,560,nan,nan,nan,11605,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,696.0,3.779,34.882,1.064733,20.07745,461,62,562,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,700.0,3.776,34.881,1.0648369999999998,20.07689,454,61,559,nan,nan,nan,11609,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,704.0,3.77,34.881,1.064994,20.076,457,62,559,nan,nan,nan,11602,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,708.0,3.767,34.881,1.065096,20.077,457,61,558,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,712.0,3.765,34.881,1.0651739999999998,20.07578,454,60,559,nan,nan,nan,11606,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,716.0,3.76,34.881,1.0653350000000001,20.07389,449,61,558,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,720.0,3.757,34.881,1.0654340000000002,20.07444,452,62,558,nan,nan,nan,11606,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,724.0,3.752,34.88,1.065598,20.07288,458,60,557,nan,nan,nan,11606,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,728.0,3.75,34.88,1.0656439999999998,20.07078,450,60,557,nan,nan,nan,11606,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,732.0,3.744,34.88,1.065827,20.06878,452,62,558,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,736.0,3.738,34.879,1.066005,20.06487,464,60,559,nan,nan,nan,11609,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,740.0,3.73,34.879,1.066227,20.0655,453,61,557,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,744.0,3.73,34.879,1.0662479999999999,20.06711,465,60,557,nan,nan,nan,11608,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,748.0,3.728,34.879,1.0663179999999999,20.06588,454,62,556,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,752.0,3.724,34.879,1.0664310000000001,20.06633,449,59,557,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,756.0,3.723,34.879,1.066494,20.06437,459,61,557,nan,nan,nan,11605,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,760.0,3.72,34.879,1.06657,20.064,455,61,558,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,764.0,3.712,34.878,1.066818,20.06275,449,61,558,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,768.0,3.708,34.878,1.0669330000000001,20.06211,453,61,557,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,772.0,3.705,34.878,1.0670259999999998,20.062,452,60,557,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,776.0,3.701,34.878,1.067158,20.058,449,61,557,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,780.0,3.696,34.878,1.0672890000000002,20.0585,454,62,555,nan,nan,nan,11604,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,784.0,3.692,34.878,1.067409,20.05709,450,61,555,nan,nan,nan,11611,1.1419999999999995
2017-02-06 09:21:18,54.2803,-47.5393,788.0,3.691,34.878,1.0674679999999999,20.058,459,61,555,nan,nan,nan,11608,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,792.0,3.689,34.877,1.067526,20.0577,448,62,555,nan,nan,nan,11606,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,796.0,3.686,34.877,1.067631,20.0571,454,61,557,nan,nan,nan,11610,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,800.0,3.683,34.877,1.067708,20.0556,460,60,556,nan,nan,nan,11608,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,804.0,3.679,34.877,1.0678260000000002,20.0547,449,60,556,nan,nan,nan,11608,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,808.0,3.677,34.877,1.067905,20.0545,448,62,555,nan,nan,nan,11609,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,812.0,3.675,34.877,1.0679660000000002,20.0527,452,61,556,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,816.0,3.672,34.877,1.068072,20.05178,453,60,554,nan,nan,nan,11608,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,820.0,3.667,34.877,1.0682010000000002,20.052,447,60,554,nan,nan,nan,11605,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,824.0,3.665,34.876,1.068257,20.0528,449,61,556,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,828.0,3.663,34.876,1.068339,20.052,463,60,556,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,832.0,3.661,34.876,1.0684019999999999,20.0531,450,61,556,nan,nan,nan,11608,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,836.0,3.66,34.876,1.068429,20.05322,462,59,553,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,840.0,3.657,34.876,1.068518,20.0526,448,60,554,nan,nan,nan,11608,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,843.9,3.655,34.876,1.068604,20.0529,447,61,557,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,848.0,3.651,34.876,1.0687069999999999,20.05256,451,61,555,nan,nan,nan,11609,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,852.0,3.649,34.876,1.068759,20.0528,460,62,555,nan,nan,nan,11609,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,856.0,3.649,34.876,1.0687820000000001,20.052,449,60,554,nan,nan,nan,11609,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,860.0,3.646,34.876,1.06887,20.052,453,60,554,nan,nan,nan,11610,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,864.0,3.642,34.876,1.0689959999999998,20.05,447,62,554,nan,nan,nan,11609,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,868.0,3.639,34.876,1.0690719999999998,20.05067,444,60,553,nan,nan,nan,11612,1.1419999999999995
2017-02-06 09:21:18,54.2803,-47.5393,872.0,3.636,34.876,1.0691570000000001,20.0521,443,60,557,nan,nan,nan,11610,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,876.0,3.635,34.876,1.0692050000000002,20.05145,452,61,555,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,880.0,3.632,34.876,1.069271,20.05344,445,61,557,nan,nan,nan,11609,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,884.0,3.632,34.876,1.069283,20.05411,455,60,553,nan,nan,nan,11610,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,888.0,3.632,34.876,1.069274,20.05445,448,61,555,nan,nan,nan,11608,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,892.0,3.632,34.876,1.069292,20.05811,444,61,554,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,896.0,3.632,34.877,1.0693000000000001,20.061,444,60,556,nan,nan,nan,11609,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,900.0,3.634,34.877,1.0692249999999999,20.06363,444,62,554,nan,nan,nan,11610,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,904.0,3.634,34.877,1.0692430000000002,20.06656,444,60,554,nan,nan,nan,11605,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,908.0,3.635,34.877,1.069222,20.06967,446,60,554,nan,nan,nan,11601,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,912.0,3.634,34.877,1.0692300000000001,20.07025,462,61,552,nan,nan,nan,11602,1.1449999999999996
2017-02-06 09:21:18,54.2803,-47.5393,916.0,3.632,34.877,1.0693009999999998,20.07355,448,61,554,nan,nan,nan,11598,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,920.0,3.633,34.878,1.069277,20.0765,447,60,556,nan,nan,nan,11602,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,924.0,3.634,34.879,1.069258,20.07867,448,62,555,nan,nan,nan,11612,1.1419999999999995
2017-02-06 09:21:18,54.2803,-47.5393,928.0,3.632,34.879,1.069321,20.07963,442,60,556,nan,nan,nan,11612,1.1419999999999995
2017-02-06 09:21:18,54.2803,-47.5393,932.0,3.63,34.879,1.069375,20.07911,441,61,555,nan,nan,nan,11611,1.1419999999999995
2017-02-06 09:21:18,54.2803,-47.5393,936.0,3.629,34.879,1.0694240000000002,20.08056,443,61,555,nan,nan,nan,11610,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,940.0,3.628,34.878,1.0694849999999998,20.07709,446,62,553,nan,nan,nan,11610,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,944.0,3.62,34.878,1.069721,20.07464,443,59,555,nan,nan,nan,11611,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,948.0,3.615,34.878,1.0698660000000002,20.0742,443,60,556,nan,nan,nan,11610,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,952.0,3.615,34.878,1.0698850000000002,20.07482,444,60,554,nan,nan,nan,11610,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,956.0,3.614,34.878,1.069909,20.0765,443,60,554,nan,nan,nan,11611,1.1419999999999995
2017-02-06 09:21:18,54.2803,-47.5393,960.0,3.612,34.878,1.069988,20.0759,455,61,556,nan,nan,nan,11609,1.1430000000000007
2017-02-06 09:21:18,54.2803,-47.5393,964.0,3.607,34.878,1.070137,20.0767,458,59,555,nan,nan,nan,11613,1.1419999999999995
2017-02-06 09:21:18,54.2803,-47.5393,968.0,3.603,34.877,1.0702539999999998,20.07436,441,61,554,nan,nan,nan,11614,1.1419999999999995
2017-02-06 09:21:18,54.2803,-47.5393,972.0,3.602,34.877,1.0703019999999999,20.0751,443,61,554,nan,nan,nan,11607,1.1440000000000001
2017-02-06 09:21:18,54.2803,-47.5393,976.0,3.601,34.877,1.070326,20.07433,446,61,557,nan,nan,nan,11600,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,980.0,3.598,34.877,1.070417,20.075,453,61,555,nan,nan,nan,11602,1.1460000000000008
