datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-03 01:10:33,53.2779,-42.9988,366.0,3.99,34.885,1.058192,19.889,471,62,554,nan,nan,nan,14837,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,368.0,3.986,34.885,1.058313,19.8895,471,63,553,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,370.0,3.985,34.885,1.0583109999999998,19.89033,465,61,552,nan,nan,nan,14836,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,372.0,3.984,34.885,1.0583550000000002,19.89125,474,63,553,nan,nan,nan,14817,0.16699999999999982
2016-03-03 01:10:33,53.2779,-42.9988,374.0,3.981,34.886,1.0584669999999998,19.888,524,61,552,nan,nan,nan,14836,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,376.0,3.979,34.885,1.0585399999999998,19.8815,474,62,552,nan,nan,nan,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,378.0,3.969,34.886,1.058831,19.88567,472,62,550,nan,nan,nan,14838,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,380.0,3.968,34.886,1.0588600000000001,19.88425,495,63,551,nan,nan,nan,14841,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,382.0,3.967,34.886,1.0589080000000002,19.88375,485,62,551,nan,nan,nan,14838,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,384.0,3.963,34.886,1.059005,19.88475,469,62,551,nan,nan,nan,14837,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,386.0,3.961,34.886,1.0590920000000001,19.8845,466,61,556,nan,nan,nan,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,388.0,3.958,34.886,1.0591439999999999,19.88667,471,63,555,nan,nan,nan,14837,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,390.0,3.958,34.886,1.0591750000000002,19.8835,465,60,553,nan,nan,nan,14837,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,392.0,3.956,34.886,1.0592359999999998,19.8835,470,63,553,nan,nan,nan,14837,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,394.0,3.952,34.886,1.0593599999999999,19.8825,466,60,552,nan,nan,nan,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,396.0,3.948,34.886,1.0594800000000002,19.8855,464,62,551,nan,nan,nan,14841,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,398.0,3.946,34.887,1.0595400000000001,19.883,464,60,553,nan,nan,nan,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,400.0,3.943,34.887,1.0596299999999998,19.88725,473,62,554,nan,nan,nan,14835,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,402.0,3.942,34.887,1.059653,19.88925,465,62,551,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,404.0,3.942,34.887,1.0596700000000001,19.88775,467,62,549,nan,nan,nan,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,406.0,3.941,34.887,1.059688,19.88825,469,62,552,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,408.0,3.941,34.887,1.0596899999999998,19.88575,466,62,553,nan,nan,nan,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,410.0,3.941,34.887,1.05971,19.88567,470,63,553,nan,nan,nan,14836,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,412.0,3.939,34.887,1.0597599999999998,19.88775,474,60,554,nan,nan,nan,14836,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,414.0,3.935,34.887,1.0598649999999998,19.88725,476,63,551,nan,nan,nan,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,416.0,3.927,34.887,1.060105,19.88575,1157,62,554,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,418.0,3.927,34.887,1.0601319999999999,19.8852,466,60,552,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,420.0,3.925,34.887,1.0601859999999999,19.886,463,59,553,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,422.0,3.924,34.887,1.060229,19.8844,465,62,551,nan,nan,nan,14837,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,424.0,3.922,34.887,1.060283,19.8844,464,62,552,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,426.0,3.922,34.887,1.060282,19.8862,466,62,552,nan,nan,nan,14837,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,428.0,3.921,34.887,1.060304,19.88625,463,62,553,nan,nan,nan,14838,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,430.0,3.919,34.887,1.0603690000000001,19.8832,466,61,553,nan,nan,nan,14837,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,432.0,3.915,34.887,1.0604879999999999,19.8824,467,62,550,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,434.0,3.914,34.887,1.060508,19.884,464,61,551,nan,nan,nan,14827,0.16499999999999915
2016-03-03 01:10:33,53.2779,-42.9988,436.0,3.915,34.887,1.060505,19.8842,465,62,550,nan,nan,nan,14842,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,438.0,3.914,34.887,1.0605470000000001,19.883,462,59,553,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,440.0,3.911,34.887,1.060623,19.885,467,61,553,nan,nan,nan,14841,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,442.0,3.91,34.887,1.060661,19.8838,465,61,553,nan,nan,nan,14838,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,444.0,3.91,34.887,1.060673,19.8828,463,62,553,nan,nan,nan,14838,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,446.0,3.908,34.887,1.060721,19.8826,465,61,553,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,448.0,3.906,34.887,1.060772,19.8816,465,61,551,nan,nan,nan,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,450.0,3.907,34.887,1.060765,19.8806,472,60,553,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,452.0,3.906,34.887,1.0608080000000002,19.8784,461,62,550,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,454.0,3.904,34.887,1.0608650000000002,19.8756,460,62,547,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,456.0,3.902,34.887,1.0609160000000002,19.8752,467,63,549,nan,nan,nan,14833,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,458.0,3.902,34.887,1.060921,19.8766,464,62,550,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,460.0,3.902,34.887,1.060918,19.8716,459,59,548,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,462.0,3.9,34.887,1.0610050000000002,19.8694,463,60,550,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,464.0,3.897,34.886,1.061131,19.8628,465,62,550,nan,nan,nan,14843,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,466.0,3.891,34.886,1.0612970000000002,19.8566,462,61,548,nan,nan,nan,14815,0.16799999999999926
2016-03-03 01:10:33,53.2779,-42.9988,468.0,3.883,34.886,1.061522,19.8534,461,62,549,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,470.0,3.881,34.886,1.061566,19.853,462,61,546,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,472.0,3.879,34.886,1.061651,19.854,464,60,551,nan,nan,nan,14841,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,474.0,3.878,34.886,1.061684,19.8558,461,60,549,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,476.0,3.877,34.886,1.0617230000000002,19.8526,457,62,548,nan,nan,nan,14841,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,478.0,3.874,34.886,1.061808,19.8538,460,61,549,nan,nan,nan,14844,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,480.0,3.872,34.886,1.0618539999999999,19.85525,460,62,546,nan,nan,nan,14842,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,482.0,3.873,34.886,1.061833,19.8538,460,61,546,nan,nan,nan,14851,0.15799999999999947
2016-03-03 01:10:33,53.2779,-42.9988,484.0,3.873,34.886,1.0618319999999999,19.855,457,60,549,nan,nan,nan,14852,0.15799999999999947
2016-03-03 01:10:33,53.2779,-42.9988,486.0,3.874,34.886,1.061811,19.855,458,63,548,nan,nan,nan,14851,0.15799999999999947
2016-03-03 01:10:33,53.2779,-42.9988,488.0,3.874,34.886,1.0618379999999998,19.8526,459,61,548,nan,nan,nan,14851,0.15799999999999947
2016-03-03 01:10:33,53.2779,-42.9988,490.0,3.871,34.885,1.061932,19.8526,464,61,551,nan,nan,nan,14851,0.15799999999999947
2016-03-03 01:10:33,53.2779,-42.9988,492.0,3.865,34.885,1.062097,19.8504,467,61,550,nan,nan,nan,14853,0.15799999999999947
2016-03-03 01:10:33,53.2779,-42.9988,494.0,3.864,34.885,1.0621369999999999,19.851,462,61,552,nan,nan,nan,14850,0.15799999999999947
2016-03-03 01:10:33,53.2779,-42.9988,496.0,3.863,34.885,1.062164,19.853,890,62,553,nan,nan,nan,14850,0.15799999999999947
2016-03-03 01:10:33,53.2779,-42.9988,498.1,3.861,34.885,1.062217,19.85188,460,61,551,nan,nan,nan,14851,0.15799999999999947
2016-03-03 01:10:33,53.2779,-42.9988,499.6,3.859,34.885,1.0622630000000002,19.84908,465,60,553,nan,nan,nan,14851,0.15799999999999947
