datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-20 09:42:47,54.0801,-43.7756,364.0,3.795,34.865,1.0640390000000002,19.9084,520,61,553,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,366.0,3.797,34.867,1.063964,19.9224,526,63,554,nan,nan,nan,14309,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,368.0,3.822,34.87,1.063246,19.9358,523,62,554,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,370.0,3.839,34.874,1.0627589999999998,19.9516,522,63,555,nan,nan,nan,14294,0.31099999999999994
2016-08-20 09:42:47,54.0801,-43.7756,372.0,3.865,34.879,1.061921,19.9696,556,63,556,nan,nan,nan,14312,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,374.0,3.924,34.886,1.060215,19.969,524,65,559,nan,nan,nan,14314,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,376.0,3.925,34.887,1.060482,19.95,518,61,561,nan,nan,nan,14295,0.31099999999999994
2016-08-20 09:42:47,54.0801,-43.7756,378.0,3.886,34.883,1.0614430000000001,19.9425,514,64,559,nan,nan,nan,14295,0.31099999999999994
2016-08-20 09:42:47,54.0801,-43.7756,380.0,3.886,34.883,1.0614560000000002,19.9352,517,61,555,nan,nan,nan,14277,0.3160000000000007
2016-08-20 09:42:47,54.0801,-43.7756,382.0,3.869,34.881,1.0620530000000001,19.9214,534,62,556,nan,nan,nan,14250,0.3230000000000004
2016-08-20 09:42:47,54.0801,-43.7756,384.0,3.849,34.878,1.062551,19.91825,551,62,554,nan,nan,nan,14312,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,386.0,3.84,34.877,1.0628419999999998,19.9138,546,63,556,nan,nan,nan,14300,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,388.0,3.826,34.875,1.0633029999999999,19.9092,582,62,555,nan,nan,nan,14291,0.3119999999999994
2016-08-20 09:42:47,54.0801,-43.7756,390.0,3.804,34.873,1.063901,19.90675,537,62,555,nan,nan,nan,14244,0.3249999999999993
2016-08-20 09:42:47,54.0801,-43.7756,392.0,3.792,34.872,1.0642209999999999,19.9058,538,63,552,nan,nan,nan,14283,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,394.0,3.777,34.87,1.064629,19.907,524,63,553,nan,nan,nan,14304,0.30799999999999983
2016-08-20 09:42:47,54.0801,-43.7756,396.0,3.773,34.87,1.064717,19.908,579,62,554,nan,nan,nan,14282,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,398.0,3.774,34.87,1.0646369999999998,19.91434,530,63,554,nan,nan,nan,14236,0.32699999999999996
2016-08-20 09:42:47,54.0801,-43.7756,400.0,3.801,34.874,1.0638329999999998,19.9192,524,61,552,nan,nan,nan,14316,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,402.0,3.796,34.874,1.0640269999999998,19.92133,888,62,555,nan,nan,nan,14312,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,404.0,3.795,34.874,1.064037,19.93,533,63,551,nan,nan,nan,14303,0.30799999999999983
2016-08-20 09:42:47,54.0801,-43.7756,406.0,3.797,34.875,1.0639280000000002,19.941,704,60,556,nan,nan,nan,14310,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,408.0,3.806,34.876,1.063586,19.96334,501,61,555,nan,nan,nan,14305,0.30799999999999983
2016-08-20 09:42:47,54.0801,-43.7756,410.0,3.842,34.882,1.0624319999999998,19.985,507,64,558,nan,nan,nan,14286,0.3130000000000006
2016-08-20 09:42:47,54.0801,-43.7756,412.0,3.872,34.887,1.0617420000000002,19.9902,497,63,560,nan,nan,nan,14312,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,414.0,3.88,34.888,1.0615070000000002,20.002,493,64,559,nan,nan,nan,14320,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,416.0,3.9,34.892,1.060874,20.0116,527,64,559,nan,nan,nan,14309,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,418.0,3.906,34.892,1.0607579999999999,20.0094,513,63,558,nan,nan,nan,14291,0.3119999999999994
2016-08-20 09:42:47,54.0801,-43.7756,420.0,3.908,34.893,1.0607060000000001,20.0118,494,61,559,nan,nan,nan,14316,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,422.0,3.91,34.893,1.060676,20.0112,507,63,560,nan,nan,nan,14166,0.34699999999999953
2016-08-20 09:42:47,54.0801,-43.7756,424.0,3.908,34.893,1.060736,20.01,489,62,563,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,426.0,3.906,34.893,1.060804,20.0084,496,62,561,nan,nan,nan,14275,0.3160000000000007
2016-08-20 09:42:47,54.0801,-43.7756,428.0,3.902,34.892,1.0609320000000002,20.0058,490,63,560,nan,nan,nan,14313,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,430.0,3.901,34.892,1.060969,20.0024,515,62,562,nan,nan,nan,14304,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,432.0,3.897,34.892,1.061115,19.9954,603,63,560,nan,nan,nan,14277,0.3160000000000007
2016-08-20 09:42:47,54.0801,-43.7756,434.0,3.877,34.89,1.0616970000000001,19.9928,494,64,557,nan,nan,nan,14288,0.3130000000000006
2016-08-20 09:42:47,54.0801,-43.7756,436.0,3.866,34.888,1.06204,19.9858,486,63,561,nan,nan,nan,14286,0.3130000000000006
2016-08-20 09:42:47,54.0801,-43.7756,438.0,3.859,34.888,1.0622349999999998,19.9842,492,60,560,nan,nan,nan,14310,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,440.0,3.857,34.887,1.062296,19.98575,509,63,560,nan,nan,nan,14301,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,442.0,3.856,34.887,1.0623390000000001,19.9832,500,64,557,nan,nan,nan,14277,0.3160000000000007
2016-08-20 09:42:47,54.0801,-43.7756,444.0,3.85,34.886,1.062507,19.9826,505,62,558,nan,nan,nan,14314,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,446.0,3.846,34.886,1.0626229999999999,19.9826,492,63,561,nan,nan,nan,14302,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,448.0,3.847,34.886,1.0626190000000002,19.984,491,61,555,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,450.0,3.846,34.886,1.0626479999999998,19.9826,492,62,557,nan,nan,nan,14314,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,452.0,3.846,34.886,1.062649,19.9844,510,62,559,nan,nan,nan,14316,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,454.0,3.844,34.886,1.062728,19.9824,497,63,557,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,456.0,3.842,34.886,1.062783,19.98225,514,63,559,nan,nan,nan,14301,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,458.0,3.841,34.886,1.062817,19.9798,492,64,560,nan,nan,nan,14303,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,460.0,3.842,34.886,1.062798,19.97525,501,61,558,nan,nan,nan,14299,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,462.0,3.836,34.886,1.0630060000000001,19.9682,492,63,557,nan,nan,nan,14306,0.30799999999999983
2016-08-20 09:42:47,54.0801,-43.7756,464.0,3.831,34.885,1.0631439999999999,19.9648,493,62,558,nan,nan,nan,14308,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,466.0,3.825,34.884,1.063342,19.95925,485,60,558,nan,nan,nan,14291,0.3119999999999994
2016-08-20 09:42:47,54.0801,-43.7756,468.0,3.818,34.883,1.063545,19.9536,506,63,557,nan,nan,nan,14294,0.31099999999999994
2016-08-20 09:42:47,54.0801,-43.7756,470.0,3.802,34.882,1.0640079999999998,19.9525,503,62,557,nan,nan,nan,14311,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,472.0,3.791,34.881,1.064323,19.9522,489,63,557,nan,nan,nan,14314,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,474.0,3.787,34.881,1.0644490000000002,19.9568,494,61,557,nan,nan,nan,14311,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,476.0,3.785,34.881,1.064518,19.956,497,63,560,nan,nan,nan,14311,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,478.0,3.784,34.881,1.06454,19.9582,486,61,554,nan,nan,nan,14284,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,480.0,3.784,34.88,1.064553,19.9595,501,60,559,nan,nan,nan,14305,0.30799999999999983
2016-08-20 09:42:47,54.0801,-43.7756,482.0,3.783,34.88,1.064568,19.9594,485,61,554,nan,nan,nan,14308,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,484.0,3.782,34.88,1.0645889999999998,19.959,505,62,558,nan,nan,nan,14302,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,486.0,3.782,34.88,1.0646019999999998,19.96375,485,60,557,nan,nan,nan,14279,0.3149999999999995
2016-08-20 09:42:47,54.0801,-43.7756,488.0,3.786,34.881,1.0644369999999999,19.9676,485,63,558,nan,nan,nan,14279,0.3160000000000007
2016-08-20 09:42:47,54.0801,-43.7756,490.0,3.808,34.885,1.0638299999999998,19.96675,497,61,554,nan,nan,nan,14307,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,492.0,3.812,34.885,1.063758,19.962,490,61,559,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,494.0,3.814,34.885,1.063743,19.95475,489,63,557,nan,nan,nan,14316,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,496.0,3.807,34.884,1.0639919999999998,19.9348,581,62,560,nan,nan,nan,14317,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,498.0,3.78,34.881,1.06488,19.92125,489,64,553,nan,nan,nan,14299,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,500.0,3.756,34.878,1.0654720000000002,19.9142,508,61,554,nan,nan,nan,14319,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,504.0,3.737,34.876,1.066024,19.909,514,62,550,nan,nan,nan,14313,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,508.0,3.733,34.875,1.066122,19.91222,512,63,550,nan,nan,nan,14305,0.30799999999999983
2016-08-20 09:42:47,54.0801,-43.7756,512.0,3.73,34.876,1.0661870000000002,19.91311,529,61,550,nan,nan,nan,14301,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,516.0,3.73,34.876,1.0662060000000002,19.91467,1051,62,552,nan,nan,nan,14302,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,520.0,3.727,34.876,1.0662729999999998,19.91512,516,62,550,nan,nan,nan,14314,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,524.0,3.73,34.877,1.066198,19.91989,522,61,552,nan,nan,nan,14317,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,528.0,3.731,34.877,1.0661740000000002,19.92044,514,62,553,nan,nan,nan,14307,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,532.0,3.722,34.877,1.066417,19.92025,518,61,553,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,536.0,3.72,34.877,1.066465,19.92611,551,62,553,nan,nan,nan,14311,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,540.0,3.73,34.878,1.0661610000000001,19.93337,515,62,553,nan,nan,nan,14316,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,544.0,3.736,34.88,1.065973,19.95089,500,61,554,nan,nan,nan,14284,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,548.0,3.752,34.883,1.0655039999999998,19.96,489,61,555,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,552.0,3.754,34.883,1.0654780000000001,19.96111,493,62,556,nan,nan,nan,14325,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,556.0,3.76,34.884,1.0652689999999998,19.96489,499,61,555,nan,nan,nan,14321,0.3030000000000008
2016-08-20 09:42:47,54.0801,-43.7756,560.0,3.756,34.883,1.065419,19.96,506,62,557,nan,nan,nan,14329,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,564.0,3.75,34.883,1.06562,19.9566,492,62,555,nan,nan,nan,14329,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,568.0,3.742,34.882,1.065868,19.946,489,62,553,nan,nan,nan,14324,0.3030000000000008
2016-08-20 09:42:47,54.0801,-43.7756,572.0,3.726,34.88,1.066312,19.9464,495,62,555,nan,nan,nan,14328,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,576.0,3.727,34.881,1.06628,19.9491,485,62,554,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,580.0,3.726,34.881,1.066319,19.9506,490,61,555,nan,nan,nan,14328,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,584.0,3.726,34.881,1.0663019999999999,19.9514,492,61,555,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,588.0,3.722,34.881,1.0664500000000001,19.9552,493,60,555,nan,nan,nan,14330,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,592.0,3.726,34.882,1.066284,19.971,488,62,555,nan,nan,nan,14329,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,596.0,3.742,34.884,1.065848,19.9744,475,61,556,nan,nan,nan,14329,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,600.0,3.738,34.884,1.065969,19.9783,480,60,554,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,604.0,3.741,34.885,1.065862,19.97944,482,60,557,nan,nan,nan,14328,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,608.0,3.737,34.884,1.0660180000000001,19.97889,497,61,555,nan,nan,nan,14324,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,612.0,3.734,34.884,1.0661,19.98378,481,62,557,nan,nan,nan,14328,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,616.0,3.741,34.885,1.06588,19.99,480,61,558,nan,nan,nan,14331,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,620.0,3.748,34.886,1.065738,19.9853,469,62,558,nan,nan,nan,14330,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,624.0,3.729,34.884,1.0662790000000002,19.979,479,62,556,nan,nan,nan,14296,0.3100000000000005
2016-08-20 09:42:47,54.0801,-43.7756,628.0,3.727,34.884,1.0663550000000002,19.97613,479,61,556,nan,nan,nan,14332,0.3000000000000007
2016-08-20 09:42:47,54.0801,-43.7756,632.0,3.718,34.883,1.0666060000000002,19.97233,474,62,553,nan,nan,nan,14324,0.3030000000000008
2016-08-20 09:42:47,54.0801,-43.7756,636.0,3.713,34.882,1.066754,19.972,482,61,553,nan,nan,nan,14328,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,640.0,3.71,34.882,1.066853,19.97267,482,62,557,nan,nan,nan,14329,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,644.0,3.715,34.883,1.0666950000000002,19.97733,496,63,555,nan,nan,nan,14328,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,648.0,3.715,34.883,1.0667080000000002,19.97738,474,62,555,nan,nan,nan,14332,0.3000000000000007
2016-08-20 09:42:47,54.0801,-43.7756,652.0,3.71,34.883,1.066859,19.97611,479,61,557,nan,nan,nan,14332,0.3000000000000007
2016-08-20 09:42:47,54.0801,-43.7756,656.0,3.708,34.882,1.066939,19.97478,470,61,556,nan,nan,nan,14330,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,660.0,3.705,34.882,1.0670380000000002,19.97375,525,63,557,nan,nan,nan,14330,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,664.0,3.701,34.881,1.067151,19.96856,468,61,553,nan,nan,nan,14329,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,668.0,3.693,34.881,1.0673780000000002,19.96611,476,60,553,nan,nan,nan,14325,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,672.0,3.689,34.88,1.067495,19.96362,484,62,551,nan,nan,nan,14329,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,676.0,3.685,34.88,1.067625,19.96189,490,62,555,nan,nan,nan,14328,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,680.0,3.681,34.879,1.067748,19.9615,475,62,551,nan,nan,nan,14328,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,684.0,3.676,34.879,1.0678809999999999,19.96087,490,61,551,nan,nan,nan,14331,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,688.0,3.674,34.879,1.0679249999999998,19.96433,478,63,551,nan,nan,nan,14320,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,692.0,3.679,34.88,1.0677729999999999,19.97012,467,59,555,nan,nan,nan,14312,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,696.0,3.676,34.88,1.0678770000000002,19.97012,482,61,556,nan,nan,nan,14328,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,700.0,3.676,34.88,1.0678830000000001,19.97625,480,60,553,nan,nan,nan,14333,0.3000000000000007
2016-08-20 09:42:47,54.0801,-43.7756,704.0,3.678,34.881,1.0677949999999998,19.98489,463,63,554,nan,nan,nan,14333,0.3000000000000007
2016-08-20 09:42:47,54.0801,-43.7756,708.0,3.693,34.883,1.0673460000000001,19.99513,472,60,555,nan,nan,nan,14337,0.2989999999999995
2016-08-20 09:42:47,54.0801,-43.7756,712.0,3.691,34.883,1.0674389999999998,19.99862,467,61,554,nan,nan,nan,14329,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,716.0,3.694,34.884,1.067332,19.99887,473,61,557,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,720.1,3.692,34.884,1.0674160000000001,19.9975,469,61,557,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,724.1,3.687,34.883,1.0675620000000001,19.99678,479,62,555,nan,nan,nan,14330,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,728.0,3.687,34.883,1.0675810000000001,20.0013,473,61,557,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,732.0,3.687,34.883,1.067568,19.9988,468,61,554,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,736.0,3.684,34.883,1.0676549999999998,19.997,484,61,556,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,740.0,3.68,34.882,1.067805,19.99354,488,62,555,nan,nan,nan,14329,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,744.0,3.673,34.882,1.067993,19.9919,473,61,554,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,748.0,3.67,34.882,1.0680990000000001,19.9902,524,61,556,nan,nan,nan,14331,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,752.0,3.669,34.881,1.068133,19.9912,475,61,554,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,756.0,3.666,34.881,1.0682040000000002,19.98944,477,61,554,nan,nan,nan,14325,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,760.0,3.663,34.881,1.0682930000000002,19.9904,475,60,552,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,764.0,3.665,34.881,1.0682559999999999,19.9925,489,61,556,nan,nan,nan,14272,0.31700000000000017
2016-08-20 09:42:47,54.0801,-43.7756,768.0,3.663,34.881,1.068323,19.9939,486,62,554,nan,nan,nan,14323,0.3030000000000008
2016-08-20 09:42:47,54.0801,-43.7756,772.0,3.662,34.881,1.068346,19.99433,484,61,556,nan,nan,nan,14323,0.3030000000000008
2016-08-20 09:42:47,54.0801,-43.7756,776.0,3.662,34.882,1.0683379999999998,19.9961,523,62,556,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,780.0,3.659,34.881,1.0684420000000001,19.994,472,62,553,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,784.0,3.656,34.881,1.0685259999999999,19.99411,507,61,555,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,788.0,3.655,34.881,1.0685310000000001,19.9965,600,63,555,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,792.0,3.655,34.881,1.068549,19.999,492,60,557,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,796.0,3.657,34.882,1.068498,20.0026,497,62,557,nan,nan,nan,14328,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,800.0,3.657,34.882,1.068498,20.00511,569,62,556,nan,nan,nan,14324,0.3030000000000008
2016-08-20 09:42:47,54.0801,-43.7756,804.0,3.658,34.882,1.0684550000000002,20.01411,520,62,555,nan,nan,nan,14324,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,808.0,3.663,34.883,1.068304,20.02044,506,62,557,nan,nan,nan,14324,0.3030000000000008
2016-08-20 09:42:47,54.0801,-43.7756,812.0,3.664,34.883,1.068279,20.02211,496,61,557,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,816.0,3.663,34.884,1.068311,20.0242,491,62,556,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,820.0,3.662,34.884,1.0683639999999999,20.02489,475,61,555,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,824.0,3.664,34.884,1.0683250000000002,20.02122,484,62,557,nan,nan,nan,14325,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,828.0,3.662,34.884,1.06839,20.00622,625,62,555,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,832.0,3.636,34.88,1.0692020000000002,19.98356,470,61,552,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,836.0,3.613,34.877,1.0697809999999999,19.98833,468,60,551,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,840.0,3.621,34.879,1.0694979999999998,20.01944,480,61,552,nan,nan,nan,14325,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,844.0,3.654,34.884,1.068552,20.03666,473,62,555,nan,nan,nan,14331,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,848.0,3.658,34.884,1.068483,20.03711,505,62,555,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,852.0,3.65,34.884,1.068698,20.04375,481,61,556,nan,nan,nan,14325,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,856.0,3.661,34.886,1.068384,20.0497,491,60,559,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,860.0,3.661,34.886,1.0683729999999998,20.05489,502,62,558,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,864.0,3.665,34.886,1.0682550000000002,20.0595,563,61,558,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,868.0,3.664,34.886,1.0683120000000002,20.05689,490,63,559,nan,nan,nan,14323,0.3030000000000008
2016-08-20 09:42:47,54.0801,-43.7756,872.0,3.656,34.885,1.068543,20.05767,471,61,556,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,876.0,3.66,34.886,1.068438,20.064,481,62,559,nan,nan,nan,14328,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,880.0,3.665,34.887,1.068292,20.06333,473,60,559,nan,nan,nan,14325,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,884.0,3.659,34.886,1.068502,20.05122,489,62,557,nan,nan,nan,14325,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,888.0,3.643,34.884,1.068959,20.04389,465,60,555,nan,nan,nan,14328,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,892.0,3.635,34.883,1.0691739999999998,20.04244,472,60,558,nan,nan,nan,14318,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,896.0,3.633,34.883,1.069248,20.03945,465,62,556,nan,nan,nan,14330,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,900.0,3.629,34.883,1.0693739999999998,20.04037,466,60,556,nan,nan,nan,14326,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,904.0,3.627,34.883,1.06941,20.04533,462,61,557,nan,nan,nan,14328,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,908.0,3.629,34.883,1.0693290000000002,20.05856,465,60,557,nan,nan,nan,14328,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,912.0,3.64,34.885,1.0690179999999998,20.07044,468,60,557,nan,nan,nan,14329,0.30100000000000016
2016-08-20 09:42:47,54.0801,-43.7756,916.1,3.643,34.886,1.068937,20.07156,538,60,558,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,920.0,3.642,34.886,1.0689760000000001,20.07309,469,62,557,nan,nan,nan,14327,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,924.0,3.643,34.886,1.0689449999999998,20.07582,479,60,557,nan,nan,nan,14318,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,928.0,3.642,34.887,1.068966,20.0785,479,61,560,nan,nan,nan,14324,0.3019999999999996
2016-08-20 09:42:47,54.0801,-43.7756,932.0,3.643,34.887,1.0689449999999998,20.08091,469,60,558,nan,nan,nan,14108,0.36400000000000077
2016-08-20 09:42:47,54.0801,-43.7756,936.0,3.644,34.887,1.0689410000000001,20.08282,467,61,557,nan,nan,nan,14094,0.3680000000000003
2016-08-20 09:42:47,54.0801,-43.7756,940.0,3.641,34.887,1.069006,20.083,469,61,556,nan,nan,nan,14138,0.3550000000000004
2016-08-20 09:42:47,54.0801,-43.7756,944.0,3.643,34.887,1.0689639999999998,20.089,498,62,558,nan,nan,nan,14132,0.3569999999999993
2016-08-20 09:42:47,54.0801,-43.7756,948.0,3.645,34.888,1.0689220000000001,20.09336,514,61,559,nan,nan,nan,14174,0.34500000000000064
2016-08-20 09:42:47,54.0801,-43.7756,952.0,3.644,34.888,1.0689449999999998,20.09509,476,61,558,nan,nan,nan,14188,0.3409999999999993
2016-08-20 09:42:47,54.0801,-43.7756,956.0,3.644,34.888,1.068959,20.0957,469,63,558,nan,nan,nan,14188,0.3409999999999993
2016-08-20 09:42:47,54.0801,-43.7756,960.0,3.642,34.888,1.0690210000000002,20.097,481,61,561,nan,nan,nan,14107,0.36400000000000077
2016-08-20 09:42:47,54.0801,-43.7756,964.0,3.64,34.888,1.069096,20.0963,467,61,557,nan,nan,nan,14099,0.36599999999999966
2016-08-20 09:42:47,54.0801,-43.7756,968.0,3.638,34.888,1.0691579999999998,20.09682,476,62,560,nan,nan,nan,14056,0.3780000000000001
