datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-20 22:32:30,53.4656,-42.0611,366.0,3.845,34.856,1.062531,19.8332,498,63,550,nan,nan,nan,14570,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,368.0,3.859,34.859,1.062081,19.84075,499,65,552,nan,nan,nan,14560,0.2370000000000001
2016-05-20 22:32:30,53.4656,-42.0611,370.0,3.876,34.862,1.0616180000000002,19.8482,503,61,552,nan,nan,nan,14570,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,372.0,3.884,34.864,1.061341,19.8562,495,64,550,nan,nan,nan,14570,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,374.0,3.895,34.866,1.0610179999999998,19.86675,492,61,550,nan,nan,nan,14564,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,376.0,3.904,34.868,1.060756,19.8768,636,63,552,nan,nan,nan,14571,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,378.0,3.915,34.87,1.060412,19.88775,501,63,549,nan,nan,nan,14572,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,380.0,3.926,34.872,1.0601280000000002,19.8952,490,62,555,nan,nan,nan,14572,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,382.0,3.933,34.874,1.059891,19.89975,487,63,551,nan,nan,nan,14572,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,384.0,3.933,34.875,1.0599180000000001,19.9014,503,62,554,nan,nan,nan,14574,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,386.0,3.937,34.876,1.059802,19.9018,491,60,554,nan,nan,nan,14573,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,388.0,3.937,34.876,1.0598239999999999,19.90225,489,63,554,nan,nan,nan,14575,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,390.0,3.936,34.876,1.0598329999999998,19.90175,861,63,551,nan,nan,nan,14571,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,392.0,3.929,34.876,1.060035,19.9038,491,61,553,nan,nan,nan,14576,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,394.0,3.928,34.877,1.0600580000000002,19.90875,488,62,554,nan,nan,nan,14573,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,396.0,3.932,34.877,1.0599470000000002,19.9094,491,61,555,nan,nan,nan,14573,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,398.0,3.934,34.878,1.059879,19.91075,496,63,551,nan,nan,nan,14573,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,400.0,3.933,34.878,1.059917,19.9096,626,63,554,nan,nan,nan,14557,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,402.0,3.931,34.878,1.05999,19.91225,494,62,555,nan,nan,nan,14574,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,404.0,3.93,34.878,1.060032,19.9132,498,64,555,nan,nan,nan,14572,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,406.0,3.928,34.877,1.0600779999999999,19.91825,495,60,552,nan,nan,nan,14561,0.2370000000000001
2016-05-20 22:32:30,53.4656,-42.0611,408.0,3.931,34.879,1.0599820000000002,19.92025,509,69,554,nan,nan,nan,14572,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,410.0,3.931,34.879,1.0599980000000002,19.9196,499,63,553,nan,nan,nan,14572,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,412.0,3.929,34.879,1.060069,19.91775,505,62,557,nan,nan,nan,14574,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,414.0,3.926,34.879,1.0601470000000002,19.91675,515,61,557,nan,nan,nan,14572,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,416.0,3.925,34.88,1.0601790000000002,19.915,491,61,555,nan,nan,nan,14575,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,418.0,3.921,34.88,1.060295,19.91375,490,61,556,nan,nan,nan,14573,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,420.0,3.92,34.879,1.060336,19.9176,517,64,554,nan,nan,nan,14569,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,422.0,3.92,34.88,1.0603379999999998,19.921,512,61,554,nan,nan,nan,14575,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,424.0,3.922,34.88,1.0602999999999998,19.9255,498,64,553,nan,nan,nan,14576,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,426.0,3.923,34.88,1.0602490000000002,19.93,499,64,550,nan,nan,nan,14576,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,428.0,3.923,34.881,1.060264,19.93,490,63,554,nan,nan,nan,14560,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,430.0,3.923,34.881,1.0602770000000001,19.935,501,60,554,nan,nan,nan,14573,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,432.0,3.926,34.881,1.0601829999999999,19.9396,512,63,555,nan,nan,nan,14574,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,434.0,3.931,34.883,1.0600209999999999,19.94125,484,62,554,nan,nan,nan,14573,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,436.0,3.933,34.883,1.0599919999999998,19.939,498,60,556,nan,nan,nan,14562,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,438.0,3.929,34.883,1.060095,19.93575,501,65,558,nan,nan,nan,14576,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,440.0,3.928,34.882,1.0601859999999999,19.9298,491,64,557,nan,nan,nan,14573,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,442.0,3.909,34.881,1.06081,19.9225,488,63,556,nan,nan,nan,14573,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,444.0,3.897,34.879,1.0610719999999998,19.92075,577,63,556,nan,nan,nan,14568,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,446.0,3.894,34.879,1.061172,19.92,485,65,553,nan,nan,nan,14574,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,448.0,3.89,34.879,1.061315,19.91767,487,62,555,nan,nan,nan,14558,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,450.0,3.884,34.878,1.061506,19.916,494,63,555,nan,nan,nan,14540,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,452.0,3.876,34.877,1.061744,19.914,562,62,552,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,454.0,3.871,34.877,1.061861,19.91733,500,63,555,nan,nan,nan,14578,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,456.0,3.876,34.878,1.061734,19.9192,579,62,555,nan,nan,nan,14573,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,458.0,3.874,34.879,1.061795,19.9192,532,62,552,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,460.0,3.88,34.88,1.0616150000000002,19.9202,483,62,555,nan,nan,nan,14573,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,462.0,3.879,34.88,1.061721,19.911,497,63,558,nan,nan,nan,14576,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,464.0,3.86,34.878,1.062281,19.9052,491,62,552,nan,nan,nan,14573,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,466.0,3.848,34.876,1.0626220000000002,19.9036,558,60,554,nan,nan,nan,14576,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,468.0,3.843,34.876,1.0627680000000002,19.9048,488,62,555,nan,nan,nan,14575,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,470.0,3.844,34.877,1.062713,19.902,482,61,555,nan,nan,nan,14575,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,472.0,3.837,34.876,1.0629270000000002,19.8976,573,63,551,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,474.0,3.827,34.875,1.0632259999999998,19.8968,477,64,551,nan,nan,nan,14578,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,476.0,3.823,34.875,1.0633590000000002,19.8964,488,62,553,nan,nan,nan,14574,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,478.0,3.821,34.875,1.0634130000000002,19.8956,487,61,552,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,480.0,3.819,34.875,1.063438,19.8968,481,62,551,nan,nan,nan,14574,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,482.0,3.821,34.875,1.0634070000000002,19.8988,665,61,556,nan,nan,nan,14574,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,484.0,3.822,34.876,1.063351,19.9022,488,65,553,nan,nan,nan,14567,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,486.0,3.824,34.876,1.063307,19.8995,505,64,553,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,488.0,3.822,34.876,1.063383,19.8994,545,62,550,nan,nan,nan,14578,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,490.0,3.821,34.877,1.0634039999999998,19.903,517,63,554,nan,nan,nan,14573,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,492.0,3.822,34.877,1.0633759999999999,19.904,558,65,559,nan,nan,nan,14575,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,494.0,3.823,34.877,1.0633400000000002,19.90375,484,62,552,nan,nan,nan,14578,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,496.0,3.82,34.877,1.063421,19.9046,486,63,553,nan,nan,nan,14579,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,498.0,3.82,34.877,1.063424,19.9115,477,62,550,nan,nan,nan,14579,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,500.0,3.826,34.878,1.063279,19.9096,477,61,549,nan,nan,nan,14578,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,504.0,3.826,34.879,1.0632730000000001,19.91145,500,63,553,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,508.0,3.824,34.879,1.063316,19.91145,529,62,553,nan,nan,nan,14577,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,512.0,3.822,34.879,1.063393,19.90978,490,62,555,nan,nan,nan,14579,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,516.0,3.815,34.878,1.0635819999999998,19.90978,487,63,552,nan,nan,nan,14568,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,520.0,3.816,34.878,1.063558,19.9117,527,62,552,nan,nan,nan,14578,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,524.0,3.817,34.879,1.0635539999999999,19.91211,490,65,551,nan,nan,nan,14426,0.27500000000000036
2016-05-20 22:32:30,53.4656,-42.0611,528.0,3.816,34.879,1.0635970000000001,19.91133,522,62,554,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,532.0,3.814,34.879,1.06365,19.91222,481,60,553,nan,nan,nan,14579,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,536.0,3.813,34.879,1.063692,19.91162,474,61,552,nan,nan,nan,14576,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,540.0,3.81,34.879,1.0637530000000002,19.91189,481,63,555,nan,nan,nan,14574,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,544.0,3.809,34.878,1.0638169999999998,19.91011,488,61,553,nan,nan,nan,14578,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,548.0,3.8,34.878,1.064079,19.90511,488,61,550,nan,nan,nan,14580,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,552.0,3.795,34.877,1.06426,19.90222,482,60,552,nan,nan,nan,14578,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,556.0,3.787,34.876,1.064489,19.90011,493,63,551,nan,nan,nan,14578,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,560.0,3.777,34.875,1.0647790000000001,19.8965,588,62,550,nan,nan,nan,14578,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,564.0,3.769,34.875,1.06501,19.897,509,60,551,nan,nan,nan,14581,0.23099999999999987
2016-05-20 22:32:30,53.4656,-42.0611,568.0,3.766,34.875,1.0651030000000001,19.899,477,62,552,nan,nan,nan,14578,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,572.0,3.767,34.876,1.0650629999999999,19.90762,473,61,551,nan,nan,nan,14578,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,576.0,3.771,34.877,1.06494,19.91856,467,60,551,nan,nan,nan,14580,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,580.0,3.784,34.88,1.064524,19.93222,477,61,552,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,584.0,3.792,34.881,1.0643120000000001,19.93788,499,62,555,nan,nan,nan,14577,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,588.0,3.797,34.882,1.0641720000000001,19.9415,477,61,552,nan,nan,nan,14577,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,592.0,3.798,34.882,1.0641409999999998,19.94344,476,63,553,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,596.0,3.799,34.882,1.064127,19.94625,482,61,555,nan,nan,nan,14578,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,600.0,3.799,34.883,1.0641310000000002,19.94633,471,60,553,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,604.0,3.796,34.883,1.0642489999999998,19.94363,549,62,553,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,608.0,3.789,34.882,1.0644580000000001,19.93975,546,62,555,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,612.0,3.786,34.882,1.064543,19.9407,505,61,554,nan,nan,nan,14578,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,616.0,3.785,34.881,1.06459,19.9377,477,61,554,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,620.0,3.779,34.881,1.064765,19.93191,493,62,551,nan,nan,nan,14580,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,623.9,3.764,34.879,1.065226,19.9265,471,61,551,nan,nan,nan,14581,0.23099999999999987
2016-05-20 22:32:30,53.4656,-42.0611,628.0,3.766,34.88,1.065166,19.93209,496,60,552,nan,nan,nan,14581,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,632.0,3.758,34.879,1.0654270000000001,19.9199,481,62,551,nan,nan,nan,14580,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,636.0,3.745,34.878,1.065798,19.9185,464,62,550,nan,nan,nan,14577,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,640.0,3.744,34.878,1.0658569999999998,19.9224,478,61,550,nan,nan,nan,14578,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,644.0,3.743,34.878,1.0658940000000001,19.9172,483,61,552,nan,nan,nan,14580,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,648.0,3.73,34.877,1.066265,19.9186,478,61,551,nan,nan,nan,14580,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,652.0,3.737,34.878,1.0660599999999998,19.9276,478,63,550,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,656.0,3.74,34.879,1.066007,19.92178,471,62,552,nan,nan,nan,14580,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,660.0,3.723,34.877,1.066548,19.9059,472,62,550,nan,nan,nan,14579,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,664.0,3.703,34.874,1.067097,19.9048,464,62,550,nan,nan,nan,14581,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,668.0,3.707,34.875,1.066977,19.91233,466,62,549,nan,nan,nan,14582,0.23099999999999987
2016-05-20 22:32:30,53.4656,-42.0611,672.0,3.711,34.876,1.0668190000000002,19.9268,467,61,550,nan,nan,nan,14581,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,676.0,3.733,34.879,1.0662159999999998,19.93522,478,61,553,nan,nan,nan,14578,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,680.0,3.726,34.878,1.0664630000000002,19.9284,477,61,552,nan,nan,nan,14581,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,684.0,3.723,34.878,1.0665200000000001,19.93267,482,61,550,nan,nan,nan,14579,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,688.0,3.726,34.878,1.0664630000000002,19.92756,475,61,553,nan,nan,nan,14577,0.23300000000000054
2016-05-20 22:32:30,53.4656,-42.0611,692.2,3.709,34.877,1.0669780000000002,19.91825,467,60,552,nan,nan,nan,14579,0.23199999999999932
2016-05-20 22:32:30,53.4656,-42.0611,695.7,3.706,34.876,1.0670639999999998,19.91847,470,62,555,nan,nan,nan,14579,0.23199999999999932
