datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-26 18:40:20,53.2554,-43.9859,366.0,4.056,34.887,1.0561829999999999,19.9512,472,64,555,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,368.0,4.053,34.886,1.0562770000000001,19.94325,477,64,554,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,370.0,4.044,34.886,1.0565570000000002,19.94,475,64,553,nan,nan,nan,14760,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,372.0,4.041,34.885,1.056658,19.938,515,63,557,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,374.0,4.036,34.886,1.0567989999999998,19.938,475,62,557,nan,nan,nan,14758,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,376.0,4.033,34.886,1.056898,19.93625,482,61,556,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,378.0,4.028,34.886,1.0570499999999998,19.932,474,62,554,nan,nan,nan,14760,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,380.0,4.026,34.885,1.057118,19.9306,479,61,558,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,382.0,4.023,34.885,1.0572469999999998,19.92425,473,63,554,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,384.0,4.017,34.885,1.05741,19.92,480,62,556,nan,nan,nan,14763,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,386.0,4.01,34.884,1.0575999999999999,19.91125,471,63,555,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,388.0,4.006,34.883,1.0577230000000002,19.90225,470,63,553,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,390.0,3.997,34.883,1.0580219999999998,19.8906,477,63,553,nan,nan,nan,14757,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,392.0,3.982,34.881,1.058523,19.88425,475,65,553,nan,nan,nan,14757,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,394.0,3.973,34.88,1.0587399999999998,19.88525,502,65,553,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,396.0,3.972,34.88,1.058767,19.88675,478,63,553,nan,nan,nan,14754,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,398.0,3.971,34.88,1.0588030000000002,19.88775,477,62,552,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,400.0,3.972,34.88,1.0588129999999998,19.8854,472,64,554,nan,nan,nan,14760,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,402.0,3.971,34.88,1.0588449999999998,19.88275,477,63,556,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,404.0,3.971,34.88,1.058853,19.8815,472,65,551,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,406.0,3.97,34.88,1.0588829999999998,19.86825,482,65,554,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,408.0,3.956,34.879,1.0593590000000002,19.8618,477,65,551,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,410.0,3.944,34.878,1.0596869999999998,19.85475,472,61,549,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,412.0,3.931,34.877,1.060181,19.847,471,65,549,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,414.0,3.917,34.875,1.0605250000000002,19.842,479,63,548,nan,nan,nan,14758,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,416.0,3.911,34.874,1.0606939999999998,19.84,475,64,550,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,418.0,3.904,34.873,1.0608939999999998,19.8365,477,63,551,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,420.0,3.896,34.872,1.0611350000000002,19.8318,472,63,548,nan,nan,nan,14757,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,422.0,3.892,34.872,1.0612819999999998,19.825,469,64,550,nan,nan,nan,14757,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,424.0,3.88,34.871,1.06161,19.825,483,63,546,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,426.0,3.871,34.871,1.061915,19.82925,479,65,547,nan,nan,nan,14754,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,428.0,3.887,34.873,1.061407,19.82725,504,63,550,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,430.0,3.873,34.873,1.0618370000000001,19.816,480,64,551,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,432.0,3.861,34.872,1.0622509999999998,19.81,539,64,545,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,434.0,3.854,34.871,1.0624760000000002,19.80575,474,62,548,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,436.0,3.844,34.87,1.062728,19.804,477,64,551,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,438.0,3.843,34.87,1.0627710000000001,19.804,471,62,549,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,440.0,3.84,34.869,1.0628440000000001,19.80125,478,64,546,nan,nan,nan,14758,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,442.0,3.838,34.869,1.062919,19.7995,481,63,546,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,444.0,3.836,34.869,1.0629749999999998,19.7948,472,63,545,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,446.0,3.823,34.868,1.0634229999999998,19.7935,467,63,548,nan,nan,nan,14754,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,448.0,3.819,34.868,1.063466,19.7935,479,63,546,nan,nan,nan,14760,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,450.0,3.816,34.868,1.0635530000000002,19.79525,474,63,544,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,452.0,3.815,34.868,1.063599,19.7976,470,64,546,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,454.0,3.814,34.869,1.063622,19.799,470,62,546,nan,nan,nan,14757,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,456.0,3.815,34.87,1.0635940000000002,19.80175,478,64,547,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,458.0,3.815,34.87,1.0635720000000002,19.80225,481,65,544,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,460.0,3.816,34.87,1.063571,19.80425,474,62,545,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,462.0,3.816,34.87,1.0635599999999998,19.8082,470,64,550,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,464.0,3.817,34.871,1.063513,19.81075,472,64,549,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,466.0,3.818,34.871,1.063482,19.81225,487,65,548,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,468.0,3.819,34.871,1.063456,19.813,479,62,547,nan,nan,nan,14763,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,470.0,3.82,34.872,1.063427,19.81575,468,62,548,nan,nan,nan,14757,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,472.0,3.821,34.872,1.063402,19.8195,476,61,546,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,474.0,3.823,34.872,1.0633560000000002,19.822,468,62,550,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,476.0,3.826,34.873,1.063246,19.82475,481,63,545,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,478.0,3.827,34.873,1.0632190000000001,19.82325,471,60,548,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,480.0,3.826,34.874,1.0632419999999998,19.826,488,63,548,nan,nan,nan,14763,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,482.0,3.823,34.874,1.063348,19.8258,470,62,545,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,484.0,3.821,34.874,1.063412,19.82975,465,61,543,nan,nan,nan,14763,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,486.0,3.822,34.875,1.0633849999999998,19.83225,470,62,548,nan,nan,nan,14764,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,488.0,3.822,34.875,1.063387,19.83025,469,62,548,nan,nan,nan,14764,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,490.0,3.822,34.875,1.063383,19.83175,464,63,549,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,492.0,3.821,34.875,1.0633910000000002,19.8335,476,60,547,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,494.0,3.822,34.875,1.063373,19.8346,470,62,550,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,496.0,3.822,34.875,1.0633569999999999,19.835,468,63,547,nan,nan,nan,14764,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,498.0,3.823,34.875,1.0633469999999998,19.8365,468,62,547,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,500.0,3.823,34.875,1.0633530000000002,19.834,465,63,547,nan,nan,nan,14763,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,504.0,3.82,34.875,1.063415,19.835,484,62,548,nan,nan,nan,14754,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,508.0,3.821,34.875,1.063408,19.83609,473,62,548,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,512.0,3.824,34.876,1.063313,19.84328,476,62,549,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,516.0,3.83,34.877,1.0631279999999999,19.8458,466,62,550,nan,nan,nan,14763,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,519.9,3.827,34.876,1.063189,19.85137,470,63,547,nan,nan,nan,14764,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,524.0,3.839,34.879,1.0628250000000001,19.86,471,62,548,nan,nan,nan,14766,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,527.9,3.838,34.88,1.062882,19.8632,462,63,549,nan,nan,nan,14765,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,532.0,3.834,34.88,1.0630169999999999,19.8667,470,61,551,nan,nan,nan,14765,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,536.0,3.832,34.881,1.0630600000000001,19.8729,462,61,547,nan,nan,nan,14765,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,540.0,3.832,34.882,1.0630709999999999,19.884,464,62,551,nan,nan,nan,14765,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,544.0,3.832,34.884,1.0630760000000001,19.8921,457,61,550,nan,nan,nan,14765,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,548.0,3.833,34.884,1.0630570000000001,19.8967,462,61,552,nan,nan,nan,14768,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,552.0,3.832,34.884,1.063087,19.8989,458,61,550,nan,nan,nan,14769,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,556.0,3.831,34.885,1.0631400000000002,19.90289,458,61,552,nan,nan,nan,14767,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,560.0,3.827,34.885,1.063276,19.90233,464,62,551,nan,nan,nan,14767,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,564.0,3.826,34.885,1.063307,19.9052,453,60,551,nan,nan,nan,14767,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,568.0,3.823,34.885,1.063392,19.90767,460,62,552,nan,nan,nan,14768,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,572.0,3.819,34.885,1.0635089999999998,19.91111,460,61,551,nan,nan,nan,14767,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,576.0,3.814,34.885,1.063708,19.91089,454,61,553,nan,nan,nan,14768,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,580.0,3.802,34.885,1.0640710000000002,19.90567,457,62,551,nan,nan,nan,14766,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,584.0,3.788,34.884,1.064486,19.90267,454,60,550,nan,nan,nan,14768,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,588.0,3.781,34.884,1.0646879999999999,19.90022,448,62,551,nan,nan,nan,14771,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,592.0,3.779,34.884,1.064772,19.89738,450,60,552,nan,nan,nan,14770,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,596.0,3.773,34.883,1.0649540000000002,19.895,462,60,551,nan,nan,nan,14769,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,600.0,3.765,34.883,1.0651929999999998,19.89289,451,59,552,nan,nan,nan,14773,0.17900000000000027
2016-03-26 18:40:20,53.2554,-43.9859,604.0,3.76,34.883,1.0653380000000001,19.892,453,61,550,nan,nan,nan,14767,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,608.0,3.757,34.883,1.0654089999999998,19.89175,456,62,552,nan,nan,nan,14768,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,612.0,3.755,34.883,1.0654940000000002,19.8901,457,60,549,nan,nan,nan,14770,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,616.0,3.754,34.883,1.065519,19.892,466,61,550,nan,nan,nan,14771,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,620.0,3.753,34.883,1.065553,19.89164,460,62,549,nan,nan,nan,14771,0.17900000000000027
2016-03-26 18:40:20,53.2554,-43.9859,624.0,3.752,34.883,1.065598,19.89191,450,60,551,nan,nan,nan,14770,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,628.0,3.748,34.883,1.0657320000000001,19.89236,450,60,549,nan,nan,nan,14771,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,632.0,3.745,34.883,1.065823,19.89273,453,61,549,nan,nan,nan,14769,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,636.0,3.741,34.883,1.0659390000000002,19.892,445,60,549,nan,nan,nan,14771,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,640.0,3.74,34.882,1.065992,19.8884,446,61,548,nan,nan,nan,14769,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,644.0,3.736,34.882,1.0661049999999999,19.8887,461,60,549,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,648.0,3.733,34.882,1.0662090000000002,19.887,579,61,548,nan,nan,nan,14771,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,652.0,3.732,34.882,1.0662509999999998,19.8858,450,61,547,nan,nan,nan,14771,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,656.0,3.726,34.882,1.0664470000000001,19.8834,446,60,548,nan,nan,nan,14772,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,660.0,3.723,34.881,1.066529,19.8841,445,63,550,nan,nan,nan,14765,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,664.0,3.721,34.881,1.0665689999999999,19.88422,445,61,548,nan,nan,nan,14772,0.17900000000000027
2016-03-26 18:40:20,53.2554,-43.9859,668.0,3.72,34.881,1.0666190000000002,19.8827,463,62,546,nan,nan,nan,14772,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,672.0,3.717,34.881,1.0667170000000001,19.88011,449,61,550,nan,nan,nan,14760,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,676.0,3.712,34.881,1.0668630000000001,19.8787,443,59,549,nan,nan,nan,14771,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,680.0,3.711,34.88,1.0669080000000002,19.88056,447,59,550,nan,nan,nan,14768,0.18099999999999916
2016-03-26 18:40:20,53.2554,-43.9859,684.0,3.709,34.88,1.066976,19.8825,472,61,550,nan,nan,nan,14773,0.17900000000000027
2016-03-26 18:40:20,53.2554,-43.9859,688.1,3.707,34.88,1.067044,19.88233,445,61,550,nan,nan,nan,14773,0.17900000000000027
2016-03-26 18:40:20,53.2554,-43.9859,692.3,3.703,34.88,1.0671499999999998,19.88313,445,61,551,nan,nan,nan,14771,0.17999999999999972
2016-03-26 18:40:20,53.2554,-43.9859,694.3,3.703,34.88,1.067158,19.883,448,60,554,nan,nan,nan,14774,0.17900000000000027
