datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-10-29 09:30:24,53.0753,-43.464,372.0,4.089,34.87,1.054993,20.167,555,65,566,nan,nan,nan,13481,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,374.0,4.104,34.873,1.054586,20.1688,489,63,564,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,376.0,4.112,34.875,1.054369,20.17225,512,61,566,nan,nan,nan,13479,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,378.0,4.111,34.876,1.054415,20.16925,494,62,569,nan,nan,nan,13483,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,380.0,4.108,34.876,1.0545110000000002,20.1625,493,63,568,nan,nan,nan,13481,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,382.0,4.102,34.876,1.0546950000000002,20.1596,505,63,565,nan,nan,nan,13484,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,384.0,4.1,34.876,1.054798,20.1515,492,64,569,nan,nan,nan,13485,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,386.0,4.091,34.876,1.0550160000000002,20.15375,499,64,564,nan,nan,nan,13485,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,388.0,4.094,34.877,1.054925,20.159,500,61,564,nan,nan,nan,13484,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,390.0,4.101,34.879,1.0547209999999998,20.15975,509,64,565,nan,nan,nan,13485,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,392.0,4.105,34.88,1.05463,20.15525,496,64,565,nan,nan,nan,13485,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,394.0,4.103,34.881,1.0547049999999998,20.15075,497,61,562,nan,nan,nan,13486,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,396.0,4.097,34.881,1.054917,20.14,507,63,565,nan,nan,nan,13484,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,398.0,4.082,34.882,1.055361,20.13425,496,63,566,nan,nan,nan,13483,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,400.0,4.074,34.882,1.0555629999999998,20.13325,489,64,567,nan,nan,nan,13484,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,402.0,4.072,34.882,1.0556,20.13,517,61,566,nan,nan,nan,13486,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,404.0,4.076,34.883,1.0554929999999998,20.1235,493,66,566,nan,nan,nan,13486,0.5429999999999993
2016-10-29 09:30:24,53.0753,-43.464,406.0,4.076,34.883,1.055513,20.12,491,62,563,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,408.0,4.07,34.883,1.055733,20.1036,494,64,567,nan,nan,nan,13479,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,410.0,4.052,34.882,1.0563790000000002,20.08725,505,65,561,nan,nan,nan,13480,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,412.0,4.023,34.879,1.057111,20.0895,513,62,558,nan,nan,nan,13476,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,414.0,4.016,34.879,1.057197,20.1,514,63,560,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,416.0,4.043,34.883,1.056216,20.11325,520,63,560,nan,nan,nan,13480,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,418.0,4.078,34.888,1.0554700000000001,20.11225,510,64,564,nan,nan,nan,13483,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,420.0,4.074,34.887,1.0556130000000001,20.1085,526,61,562,nan,nan,nan,13480,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,422.0,4.072,34.887,1.055656,20.1055,538,63,559,nan,nan,nan,13479,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,424.0,4.07,34.887,1.055777,20.09925,504,63,560,nan,nan,nan,13479,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,426.0,4.057,34.885,1.0561340000000001,20.09575,507,65,560,nan,nan,nan,13484,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,428.0,4.047,34.884,1.0564429999999998,20.0908,515,64,562,nan,nan,nan,13483,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,430.0,4.04,34.884,1.0566209999999998,20.08775,520,65,560,nan,nan,nan,13476,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,432.0,4.034,34.883,1.056787,20.0864,509,63,559,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,434.0,4.018,34.882,1.0572689999999998,20.08783,517,62,561,nan,nan,nan,13477,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,436.0,4.015,34.882,1.0573519999999998,20.0908,516,64,562,nan,nan,nan,13484,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,438.0,4.016,34.882,1.057343,20.0934,523,61,563,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,440.0,4.016,34.883,1.057325,20.092,517,64,564,nan,nan,nan,13479,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,442.0,4.017,34.882,1.057334,20.0924,506,65,562,nan,nan,nan,13485,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,444.0,4.013,34.883,1.05747,20.0942,494,62,561,nan,nan,nan,13473,0.548
2016-10-29 09:30:24,53.0753,-43.464,446.0,4.007,34.882,1.0576279999999998,20.0926,501,64,562,nan,nan,nan,13485,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,448.0,4.002,34.882,1.0577709999999998,20.0944,505,63,565,nan,nan,nan,13483,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,450.0,4.002,34.883,1.057772,20.0946,497,62,563,nan,nan,nan,13487,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,452.0,3.999,34.883,1.0578759999999998,20.095,486,62,562,nan,nan,nan,13487,0.5429999999999993
2016-10-29 09:30:24,53.0753,-43.464,454.0,3.995,34.883,1.057982,20.0928,492,62,562,nan,nan,nan,13487,0.5429999999999993
2016-10-29 09:30:24,53.0753,-43.464,456.0,3.993,34.884,1.0580530000000001,20.0928,486,63,562,nan,nan,nan,13489,0.5429999999999993
2016-10-29 09:30:24,53.0753,-43.464,458.0,3.99,34.884,1.0581390000000002,20.0932,488,63,561,nan,nan,nan,13486,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,460.0,3.989,34.884,1.058179,20.09375,489,64,559,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,462.0,3.988,34.884,1.0582150000000001,20.0936,499,63,563,nan,nan,nan,13486,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,464.0,3.987,34.884,1.058237,20.0926,489,63,561,nan,nan,nan,13485,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,466.0,3.987,34.884,1.058239,20.09417,490,63,565,nan,nan,nan,13484,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,468.0,3.987,34.884,1.058237,20.0938,489,62,561,nan,nan,nan,13485,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,470.0,3.986,34.884,1.0582880000000001,20.0914,497,63,564,nan,nan,nan,13487,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,472.0,3.985,34.885,1.0583179999999999,20.093,495,63,563,nan,nan,nan,13485,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,474.0,3.982,34.885,1.058427,20.0904,488,62,561,nan,nan,nan,13484,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,476.0,3.98,34.885,1.058471,20.0895,488,62,560,nan,nan,nan,13484,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,478.0,3.979,34.885,1.0584950000000002,20.09217,511,63,562,nan,nan,nan,13484,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,480.0,3.979,34.886,1.058507,20.09425,484,62,560,nan,nan,nan,13487,0.5429999999999993
2016-10-29 09:30:24,53.0753,-43.464,482.0,3.979,34.886,1.058525,20.09367,484,63,565,nan,nan,nan,13487,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,484.0,3.977,34.887,1.0586090000000001,20.0912,486,61,560,nan,nan,nan,13487,0.5429999999999993
2016-10-29 09:30:24,53.0753,-43.464,486.0,3.974,34.887,1.0586959999999999,20.088,486,63,563,nan,nan,nan,13487,0.5429999999999993
2016-10-29 09:30:24,53.0753,-43.464,488.0,3.971,34.887,1.058763,20.0874,489,63,561,nan,nan,nan,13486,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,490.0,3.97,34.887,1.0588069999999998,20.0852,497,62,561,nan,nan,nan,13486,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,492.0,3.965,34.887,1.058971,20.0816,477,63,560,nan,nan,nan,13489,0.5429999999999993
2016-10-29 09:30:24,53.0753,-43.464,494.0,3.961,34.887,1.059094,20.0772,487,62,560,nan,nan,nan,13486,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,496.0,3.96,34.887,1.059142,20.0746,483,64,559,nan,nan,nan,13486,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,498.0,3.956,34.886,1.059275,20.069,488,63,560,nan,nan,nan,13490,0.5419999999999998
2016-10-29 09:30:24,53.0753,-43.464,500.0,3.95,34.886,1.059492,20.0634,484,61,560,nan,nan,nan,13491,0.5419999999999998
2016-10-29 09:30:24,53.0753,-43.464,504.0,3.934,34.885,1.0599319999999999,20.0593,492,61,557,nan,nan,nan,13488,0.5429999999999993
2016-10-29 09:30:24,53.0753,-43.464,508.0,3.929,34.885,1.060066,20.0615,491,62,558,nan,nan,nan,13498,0.5399999999999991
2016-10-29 09:30:24,53.0753,-43.464,512.0,3.926,34.886,1.0602079999999998,20.0574,490,63,561,nan,nan,nan,13499,0.5399999999999991
2016-10-29 09:30:24,53.0753,-43.464,516.0,3.918,34.885,1.060445,20.05355,491,62,559,nan,nan,nan,13501,0.5389999999999997
2016-10-29 09:30:24,53.0753,-43.464,520.0,3.912,34.885,1.0606270000000002,20.0506,496,63,557,nan,nan,nan,13501,0.5389999999999997
2016-10-29 09:30:24,53.0753,-43.464,524.0,3.907,34.884,1.060807,20.043,486,62,557,nan,nan,nan,13498,0.5399999999999991
2016-10-29 09:30:24,53.0753,-43.464,528.0,3.889,34.883,1.061341,20.0353,494,61,561,nan,nan,nan,13498,0.5399999999999991
2016-10-29 09:30:24,53.0753,-43.464,532.0,3.875,34.882,1.061789,20.0273,509,63,556,nan,nan,nan,13498,0.5399999999999991
2016-10-29 09:30:24,53.0753,-43.464,536.0,3.858,34.88,1.062294,20.02367,499,60,558,nan,nan,nan,13500,0.5389999999999997
2016-10-29 09:30:24,53.0753,-43.464,540.0,3.853,34.88,1.062427,20.0228,500,61,556,nan,nan,nan,13498,0.5399999999999991
2016-10-29 09:30:24,53.0753,-43.464,544.0,3.854,34.881,1.062392,20.0234,497,63,559,nan,nan,nan,13499,0.5399999999999991
2016-10-29 09:30:24,53.0753,-43.464,548.0,3.848,34.881,1.062615,20.01922,482,62,557,nan,nan,nan,13497,0.5399999999999991
2016-10-29 09:30:24,53.0753,-43.464,552.0,3.841,34.88,1.062824,20.01356,483,61,558,nan,nan,nan,13496,0.5399999999999991
2016-10-29 09:30:24,53.0753,-43.464,556.0,3.83,34.879,1.063152,20.00989,480,61,555,nan,nan,nan,13500,0.5399999999999991
2016-10-29 09:30:24,53.0753,-43.464,560.0,3.825,34.879,1.0632860000000002,20.01056,480,62,555,nan,nan,nan,13503,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,564.0,3.821,34.879,1.0634199999999998,20.01189,480,62,558,nan,nan,nan,13504,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,568.0,3.82,34.879,1.0634640000000002,20.01089,484,62,558,nan,nan,nan,13502,0.5389999999999997
2016-10-29 09:30:24,53.0753,-43.464,572.0,3.818,34.879,1.0635240000000001,20.00722,477,62,556,nan,nan,nan,13502,0.5389999999999997
2016-10-29 09:30:24,53.0753,-43.464,576.0,3.81,34.878,1.0637919999999998,20.00478,490,62,556,nan,nan,nan,13500,0.5389999999999997
2016-10-29 09:30:24,53.0753,-43.464,580.0,3.804,34.878,1.063978,20.005,477,62,558,nan,nan,nan,13505,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,584.0,3.802,34.878,1.0640649999999998,20.0035,486,63,558,nan,nan,nan,13497,0.5399999999999991
2016-10-29 09:30:24,53.0753,-43.464,587.9,3.787,34.877,1.0644999999999998,19.99889,485,59,556,nan,nan,nan,13484,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,592.0,3.779,34.877,1.0647570000000002,19.99463,485,62,558,nan,nan,nan,13505,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,596.0,3.77,34.876,1.065007,19.99222,474,61,556,nan,nan,nan,13504,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,600.0,3.767,34.875,1.065108,19.98963,476,61,553,nan,nan,nan,13506,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,604.0,3.763,34.875,1.065238,19.98878,482,63,554,nan,nan,nan,13506,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,608.0,3.757,34.874,1.0654050000000002,19.9852,478,62,556,nan,nan,nan,13506,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,612.0,3.75,34.874,1.0656599999999998,19.98309,470,60,553,nan,nan,nan,13506,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,616.0,3.736,34.873,1.066052,19.9828,473,61,550,nan,nan,nan,13505,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,620.0,3.74,34.873,1.0659200000000002,19.9846,468,61,553,nan,nan,nan,13503,0.5389999999999997
2016-10-29 09:30:24,53.0753,-43.464,624.0,3.742,34.874,1.065883,19.9854,476,61,554,nan,nan,nan,13507,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,628.0,3.739,34.874,1.0659740000000002,19.9866,476,61,554,nan,nan,nan,13506,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,632.0,3.736,34.874,1.066097,19.9835,468,61,553,nan,nan,nan,13506,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,636.0,3.729,34.873,1.066287,19.9798,472,61,553,nan,nan,nan,13507,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,640.0,3.718,34.872,1.0666190000000002,19.97878,474,64,554,nan,nan,nan,13506,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,644.0,3.713,34.872,1.0667559999999998,19.9793,485,62,551,nan,nan,nan,13506,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,648.0,3.71,34.872,1.066852,19.9792,470,62,553,nan,nan,nan,13503,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,651.9,3.707,34.872,1.066957,19.97933,478,62,553,nan,nan,nan,13507,0.5380000000000003
2016-10-29 09:30:24,53.0753,-43.464,656.0,3.706,34.872,1.066973,19.9808,473,62,552,nan,nan,nan,13509,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,660.0,3.706,34.873,1.0670000000000002,19.98044,483,62,555,nan,nan,nan,13508,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,664.0,3.702,34.873,1.067098,19.98378,475,61,553,nan,nan,nan,13508,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,668.0,3.701,34.873,1.0671460000000002,19.98367,470,61,553,nan,nan,nan,13510,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,672.0,3.699,34.872,1.067209,19.9835,476,62,551,nan,nan,nan,13512,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,676.0,3.694,34.873,1.067339,19.98725,473,62,554,nan,nan,nan,13510,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,680.0,3.701,34.874,1.067132,19.99356,470,60,554,nan,nan,nan,13508,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,684.0,3.712,34.876,1.066856,19.99467,470,62,553,nan,nan,nan,13514,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,688.0,3.698,34.874,1.067244,19.99025,468,63,553,nan,nan,nan,13507,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,692.0,3.696,34.874,1.0672869999999999,19.99333,482,61,554,nan,nan,nan,13512,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,696.0,3.698,34.875,1.06724,19.9925,466,62,552,nan,nan,nan,13512,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,700.0,3.694,34.874,1.06738,19.99267,472,61,554,nan,nan,nan,13512,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,704.0,3.693,34.875,1.0674130000000002,19.994,468,61,556,nan,nan,nan,13510,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,708.0,3.69,34.875,1.067497,19.99375,467,60,552,nan,nan,nan,13511,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,712.0,3.689,34.875,1.0675439999999998,19.99489,464,61,553,nan,nan,nan,13512,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,716.0,3.686,34.876,1.067608,19.99512,469,62,554,nan,nan,nan,13512,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,720.0,3.68,34.876,1.067799,19.995,466,61,553,nan,nan,nan,13510,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,724.0,3.676,34.875,1.067908,19.99427,464,60,556,nan,nan,nan,13510,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,728.0,3.675,34.875,1.0679379999999998,19.994,470,60,552,nan,nan,nan,13511,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,732.0,3.675,34.875,1.0679409999999998,19.9955,473,62,555,nan,nan,nan,13511,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,736.0,3.673,34.875,1.068031,19.9926,482,60,552,nan,nan,nan,13513,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,740.0,3.671,34.875,1.068089,19.9926,464,60,552,nan,nan,nan,13509,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,744.0,3.668,34.875,1.068165,19.9922,487,60,555,nan,nan,nan,13510,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,748.0,3.666,34.874,1.068234,19.9911,470,60,556,nan,nan,nan,13510,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,752.0,3.664,34.874,1.068301,19.991,462,62,554,nan,nan,nan,13510,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,756.0,3.663,34.874,1.0683539999999998,19.9879,466,62,551,nan,nan,nan,13511,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,760.0,3.657,34.874,1.0685220000000002,19.98622,465,62,552,nan,nan,nan,13508,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,764.0,3.654,34.874,1.068603,19.9887,471,61,555,nan,nan,nan,13513,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,768.0,3.654,34.874,1.068606,19.98922,469,61,552,nan,nan,nan,13512,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,772.0,3.654,34.874,1.068604,19.9951,463,61,552,nan,nan,nan,13514,0.5350000000000001
2016-10-29 09:30:24,53.0753,-43.464,776.0,3.655,34.874,1.068597,19.996,459,60,553,nan,nan,nan,13513,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,780.0,3.651,34.874,1.0686909999999998,19.99434,465,61,553,nan,nan,nan,13511,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,784.0,3.651,34.874,1.068698,19.99967,460,61,552,nan,nan,nan,13512,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,788.0,3.653,34.875,1.0686499999999999,20.0092,474,61,554,nan,nan,nan,13512,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,792.0,3.655,34.876,1.0685799999999999,20.01556,463,61,555,nan,nan,nan,13512,0.5359999999999996
2016-10-29 09:30:24,53.0753,-43.464,796.0,3.653,34.876,1.0686550000000001,20.01678,462,62,555,nan,nan,nan,13509,0.5370000000000008
2016-10-29 09:30:24,53.0753,-43.464,800.0,3.653,34.876,1.0686710000000001,20.01644,460,62,555,nan,nan,nan,13516,0.5350000000000001
2016-10-29 09:30:24,53.0753,-43.464,804.0,3.652,34.876,1.0687090000000001,20.01945,462,62,555,nan,nan,nan,13517,0.5350000000000001
2016-10-29 09:30:24,53.0753,-43.464,808.0,3.648,34.875,1.06882,20.01756,471,61,555,nan,nan,nan,13519,0.5340000000000007
2016-10-29 09:30:24,53.0753,-43.464,812.0,3.646,34.875,1.0688819999999999,20.0175,463,60,555,nan,nan,nan,13523,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,816.0,3.645,34.875,1.0689190000000002,20.01744,459,60,555,nan,nan,nan,13521,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,820.0,3.642,34.875,1.0690400000000002,20.01611,455,62,554,nan,nan,nan,13519,0.5340000000000007
2016-10-29 09:30:24,53.0753,-43.464,824.0,3.636,34.874,1.069197,20.01575,455,60,554,nan,nan,nan,13520,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,828.0,3.635,34.874,1.069248,20.014,471,61,555,nan,nan,nan,13521,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,832.0,3.627,34.873,1.06949,20.01089,464,62,555,nan,nan,nan,13521,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,836.0,3.624,34.873,1.0695610000000002,20.012,461,60,553,nan,nan,nan,13522,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,840.0,3.621,34.873,1.069664,20.00889,450,61,552,nan,nan,nan,13518,0.5340000000000007
2016-10-29 09:30:24,53.0753,-43.464,844.0,3.617,34.872,1.0697809999999999,20.00775,450,61,552,nan,nan,nan,13521,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,848.0,3.615,34.872,1.069848,20.00789,463,61,553,nan,nan,nan,13522,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,852.0,3.612,34.872,1.0699550000000002,20.00525,486,61,553,nan,nan,nan,13520,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,856.0,3.606,34.872,1.0701260000000001,20.00713,458,61,553,nan,nan,nan,13520,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,860.0,3.604,34.872,1.07016,20.00656,446,61,552,nan,nan,nan,13519,0.5340000000000007
2016-10-29 09:30:24,53.0753,-43.464,864.0,3.604,34.872,1.0701619999999998,20.00863,451,62,553,nan,nan,nan,13522,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,868.0,3.605,34.872,1.070151,20.01188,448,63,551,nan,nan,nan,13520,0.5340000000000007
2016-10-29 09:30:24,53.0753,-43.464,872.0,3.605,34.872,1.0701450000000001,20.01044,448,60,553,nan,nan,nan,13523,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,876.0,3.605,34.872,1.0701640000000001,20.0105,449,60,551,nan,nan,nan,13521,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,880.0,3.601,34.872,1.0702690000000001,20.011,453,61,553,nan,nan,nan,13520,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,883.9,3.601,34.872,1.070281,20.01322,451,62,553,nan,nan,nan,13522,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,888.0,3.601,34.872,1.0702829999999999,20.01262,461,62,552,nan,nan,nan,13523,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,892.0,3.6,34.872,1.0702980000000002,20.01423,449,61,554,nan,nan,nan,13517,0.5350000000000001
2016-10-29 09:30:24,53.0753,-43.464,896.0,3.6,34.872,1.070306,20.01362,453,61,552,nan,nan,nan,13523,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,900.0,3.597,34.872,1.070386,20.0145,450,60,553,nan,nan,nan,13526,0.532
2016-10-29 09:30:24,53.0753,-43.464,904.0,3.595,34.872,1.0704470000000001,20.01375,450,60,553,nan,nan,nan,13524,0.532
2016-10-29 09:30:24,53.0753,-43.464,908.0,3.594,34.871,1.070481,20.01689,448,61,553,nan,nan,nan,13526,0.532
2016-10-29 09:30:24,53.0753,-43.464,912.1,3.594,34.871,1.070478,20.01927,447,62,553,nan,nan,nan,13528,0.5310000000000006
2016-10-29 09:30:24,53.0753,-43.464,916.0,3.594,34.872,1.070481,20.0199,472,60,551,nan,nan,nan,13526,0.532
2016-10-29 09:30:24,53.0753,-43.464,920.0,3.594,34.872,1.0704699999999998,20.0227,452,61,553,nan,nan,nan,13527,0.5310000000000006
2016-10-29 09:30:24,53.0753,-43.464,924.0,3.596,34.872,1.07042,20.0284,442,60,552,nan,nan,nan,13526,0.532
2016-10-29 09:30:24,53.0753,-43.464,928.0,3.597,34.873,1.0704099999999999,20.0287,448,62,552,nan,nan,nan,13527,0.532
2016-10-29 09:30:24,53.0753,-43.464,932.0,3.597,34.873,1.0704030000000002,20.02955,451,61,553,nan,nan,nan,13524,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,936.0,3.598,34.873,1.070386,20.033,446,61,553,nan,nan,nan,13527,0.5310000000000006
2016-10-29 09:30:24,53.0753,-43.464,940.0,3.597,34.873,1.0704280000000002,20.0342,448,61,553,nan,nan,nan,13524,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,944.0,3.597,34.873,1.0704159999999998,20.03311,452,60,553,nan,nan,nan,13529,0.5310000000000006
2016-10-29 09:30:24,53.0753,-43.464,948.0,3.594,34.873,1.070507,20.0327,450,59,553,nan,nan,nan,13525,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,952.0,3.592,34.873,1.0705930000000001,20.0331,451,62,553,nan,nan,nan,13525,0.532
2016-10-29 09:30:24,53.0753,-43.464,956.0,3.589,34.873,1.0706570000000002,20.03444,450,60,553,nan,nan,nan,13528,0.5310000000000006
2016-10-29 09:30:24,53.0753,-43.464,960.0,3.591,34.873,1.0706190000000002,20.0404,450,61,554,nan,nan,nan,13527,0.532
2016-10-29 09:30:24,53.0753,-43.464,964.0,3.597,34.874,1.070436,20.049,446,59,551,nan,nan,nan,13528,0.5310000000000006
2016-10-29 09:30:24,53.0753,-43.464,968.0,3.601,34.875,1.0703299999999998,20.0489,455,61,554,nan,nan,nan,13528,0.532
2016-10-29 09:30:24,53.0753,-43.464,972.0,3.602,34.875,1.070328,20.04822,446,61,554,nan,nan,nan,13530,0.5310000000000006
2016-10-29 09:30:24,53.0753,-43.464,976.0,3.599,34.875,1.07042,20.0464,450,61,553,nan,nan,nan,13538,0.5280000000000005
2016-10-29 09:30:24,53.0753,-43.464,980.0,3.593,34.875,1.0706000000000002,20.04489,452,61,553,nan,nan,nan,13542,0.5269999999999992
2016-10-29 09:30:24,53.0753,-43.464,984.0,3.592,34.875,1.0706349999999998,20.0417,454,60,555,nan,nan,nan,13538,0.5280000000000005
2016-10-29 09:30:24,53.0753,-43.464,988.0,3.59,34.874,1.0706980000000001,20.0414,451,60,556,nan,nan,nan,13534,0.5289999999999999
2016-10-29 09:30:24,53.0753,-43.464,992.2,3.588,34.874,1.0707689999999999,20.041,455,60,555,nan,nan,nan,13520,0.5329999999999995
2016-10-29 09:30:24,53.0753,-43.464,995.0,3.586,34.874,1.0708350000000002,20.04053,447,61,559,nan,nan,nan,13485,0.5440000000000005
