datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-25 08:53:41,53.6733,-43.7105,368.0,3.95,34.878,1.0592860000000002,19.8956,478,64,552,nan,nan,nan,14528,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,370.0,3.968,34.88,1.0588389999999999,19.8934,519,63,554,nan,nan,nan,14527,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,372.0,3.966,34.88,1.0589110000000002,19.8902,479,64,554,nan,nan,nan,14528,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,374.0,3.96,34.88,1.059072,19.8854,476,62,555,nan,nan,nan,14527,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,376.0,3.955,34.879,1.0592190000000001,19.8836,476,64,553,nan,nan,nan,14529,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,378.0,3.951,34.879,1.059335,19.8766,476,65,553,nan,nan,nan,14528,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,380.0,3.945,34.878,1.0594990000000002,19.8792,491,62,552,nan,nan,nan,14526,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,382.0,3.946,34.879,1.059472,19.883,522,66,551,nan,nan,nan,14524,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,384.0,3.95,34.879,1.059336,19.8944,477,64,553,nan,nan,nan,14529,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,386.0,3.959,34.881,1.059091,19.8994,479,63,552,nan,nan,nan,14519,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,388.0,3.961,34.882,1.059012,19.902,475,64,555,nan,nan,nan,14528,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,390.0,3.96,34.883,1.0590350000000002,19.9032,475,64,555,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,392.0,3.964,34.884,1.058907,19.9078,475,63,551,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,394.0,3.967,34.885,1.0588199999999999,19.911,476,64,556,nan,nan,nan,14530,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,396.0,3.967,34.886,1.058815,19.9164,475,63,552,nan,nan,nan,14530,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,398.0,3.97,34.887,1.0586989999999998,19.9274,473,63,551,nan,nan,nan,14528,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,400.0,3.98,34.889,1.0584220000000002,19.93675,472,65,553,nan,nan,nan,14530,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,402.0,3.986,34.89,1.0582379999999998,19.943,484,64,556,nan,nan,nan,14534,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,404.0,3.989,34.89,1.0581299999999998,19.956,471,64,553,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,406.0,4.01,34.893,1.0575809999999999,19.9708,474,62,555,nan,nan,nan,14529,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,408.0,4.024,34.895,1.0571320000000002,19.9732,461,60,556,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,410.0,4.026,34.896,1.057074,19.9776,467,63,560,nan,nan,nan,14530,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,412.0,4.029,34.897,1.0569760000000001,19.9804,476,61,558,nan,nan,nan,14524,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,414.0,4.031,34.897,1.0569510000000002,19.9782,473,61,559,nan,nan,nan,14530,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,416.0,4.017,34.896,1.0573839999999999,19.97725,464,62,555,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,418.0,4.012,34.896,1.057518,19.9868,468,65,556,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,420.0,4.025,34.898,1.057156,19.9902,475,60,560,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,422.0,4.022,34.898,1.0572430000000002,19.9878,470,61,555,nan,nan,nan,14519,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,424.0,4.016,34.897,1.0574270000000001,19.985,474,61,560,nan,nan,nan,14533,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,426.0,4.009,34.896,1.057649,19.981,472,63,558,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,428.0,4.0,34.895,1.057931,19.97925,522,63,558,nan,nan,nan,14530,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,430.0,3.991,34.895,1.058185,19.9784,466,62,557,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,432.0,3.989,34.895,1.058252,19.9786,484,61,555,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,434.0,3.988,34.894,1.0582989999999999,19.97875,497,64,557,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,436.0,3.987,34.894,1.058329,19.976,466,62,556,nan,nan,nan,14533,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,438.0,3.982,34.894,1.058506,19.9705,470,62,561,nan,nan,nan,14527,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,440.0,3.972,34.893,1.0587840000000002,19.9702,471,62,558,nan,nan,nan,14528,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,442.0,3.966,34.892,1.0589909999999998,19.96525,472,63,555,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,444.0,3.958,34.891,1.0592419999999998,19.963,471,62,557,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,446.0,3.951,34.891,1.0594480000000002,19.963,467,62,557,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,448.0,3.949,34.891,1.059491,19.96175,470,62,560,nan,nan,nan,14530,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,450.0,3.944,34.89,1.059659,19.9588,463,62,555,nan,nan,nan,14530,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,452.0,3.94,34.89,1.0597720000000002,19.95825,469,61,555,nan,nan,nan,14530,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,454.0,3.937,34.89,1.0599020000000001,19.9496,468,62,557,nan,nan,nan,14530,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,456.0,3.933,34.889,1.0600200000000002,19.9465,479,63,560,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,458.0,3.931,34.889,1.0600930000000002,19.937,469,61,556,nan,nan,nan,14530,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,460.0,3.917,34.887,1.0605419999999999,19.9286,471,61,555,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,462.0,3.909,34.886,1.06074,19.91925,476,62,556,nan,nan,nan,14529,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,464.0,3.899,34.885,1.061035,19.91125,473,62,556,nan,nan,nan,14529,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,466.0,3.877,34.883,1.061693,19.9044,468,63,554,nan,nan,nan,14530,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,468.0,3.869,34.882,1.061963,19.8995,471,62,554,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,470.0,3.864,34.881,1.0620820000000002,19.898,481,62,552,nan,nan,nan,14530,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,472.0,3.854,34.88,1.062382,19.8996,470,64,554,nan,nan,nan,14528,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,474.0,3.851,34.881,1.0624380000000002,19.906,472,63,551,nan,nan,nan,14535,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,476.0,3.858,34.882,1.0622479999999999,19.9105,480,63,552,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,478.0,3.857,34.882,1.062237,19.9212,468,63,554,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,480.0,3.869,34.884,1.0619079999999999,19.92975,467,62,555,nan,nan,nan,14529,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,482.0,3.88,34.886,1.061597,19.935,476,62,555,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,484.0,3.891,34.888,1.0612789999999999,19.93575,463,62,556,nan,nan,nan,14529,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,486.0,3.892,34.888,1.0612810000000001,19.9326,470,61,556,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,488.0,3.888,34.888,1.061429,19.9325,467,62,555,nan,nan,nan,14533,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,490.0,3.884,34.887,1.0615160000000001,19.9265,466,61,553,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,492.0,3.887,34.887,1.0614460000000001,19.92075,464,64,555,nan,nan,nan,14529,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,494.0,3.874,34.886,1.0618219999999998,19.911,485,64,558,nan,nan,nan,14530,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,496.0,3.861,34.885,1.06224,19.902,464,63,553,nan,nan,nan,14514,0.25
2016-04-25 08:53:41,53.6733,-43.7105,498.0,3.851,34.883,1.062554,19.89375,470,62,550,nan,nan,nan,14528,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,500.0,3.837,34.881,1.062964,19.8842,532,63,554,nan,nan,nan,14530,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,504.0,3.806,34.878,1.0639020000000001,19.86775,474,61,550,nan,nan,nan,14524,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,508.0,3.784,34.876,1.064485,19.86989,467,61,550,nan,nan,nan,14528,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,512.0,3.784,34.877,1.0644779999999998,19.88967,463,61,551,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,516.0,3.825,34.883,1.063237,19.92491,472,60,553,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,520.0,3.844,34.886,1.062719,19.9288,462,62,554,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,524.0,3.838,34.886,1.0628950000000001,19.92164,474,62,552,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,528.0,3.829,34.885,1.063171,19.9183,463,62,553,nan,nan,nan,14528,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,532.0,3.823,34.884,1.063294,19.9268,459,62,552,nan,nan,nan,14530,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,536.0,3.836,34.886,1.062919,19.9492,460,62,553,nan,nan,nan,14526,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,540.0,3.865,34.891,1.0620790000000002,19.9605,465,60,557,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,544.0,3.86,34.891,1.062227,19.9615,463,59,555,nan,nan,nan,14533,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,548.0,3.859,34.891,1.062261,19.96367,459,60,555,nan,nan,nan,14534,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,552.0,3.859,34.891,1.0622660000000002,19.9624,461,62,557,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,556.0,3.852,34.89,1.0625170000000002,19.9577,458,61,556,nan,nan,nan,14528,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,560.0,3.843,34.89,1.0627710000000001,19.95655,454,62,556,nan,nan,nan,14534,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,564.0,3.838,34.889,1.0629460000000002,19.95378,459,60,556,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,568.0,3.835,34.889,1.0630389999999998,19.9455,454,63,555,nan,nan,nan,14534,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,572.0,3.81,34.886,1.063819,19.92856,456,60,554,nan,nan,nan,14533,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,576.0,3.798,34.885,1.0641600000000002,19.93255,458,62,552,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,580.0,3.802,34.885,1.064044,19.934,455,59,552,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,584.0,3.803,34.886,1.064002,19.93578,456,61,553,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,588.0,3.8,34.885,1.0641189999999998,19.93011,456,61,555,nan,nan,nan,14533,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,592.0,3.792,34.885,1.064336,19.93367,460,61,555,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,596.0,3.794,34.885,1.0642779999999998,19.93967,455,62,553,nan,nan,nan,14529,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,600.0,3.8,34.886,1.0641180000000001,19.94025,457,61,552,nan,nan,nan,14534,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,604.0,3.787,34.885,1.064492,19.94244,455,61,553,nan,nan,nan,14534,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,608.0,3.786,34.886,1.0645440000000002,19.94533,456,62,552,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,612.0,3.785,34.886,1.0645850000000001,19.94456,452,62,553,nan,nan,nan,14533,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,616.0,3.779,34.885,1.0647739999999999,19.94211,452,61,555,nan,nan,nan,14533,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,620.0,3.77,34.884,1.0650590000000002,19.93978,450,61,553,nan,nan,nan,14532,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,624.1,3.766,34.884,1.065165,19.93982,470,61,552,nan,nan,nan,14534,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,628.0,3.767,34.884,1.0651259999999998,19.93827,1022,61,553,nan,nan,nan,14535,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,632.0,3.761,34.884,1.0653100000000002,19.93767,455,61,552,nan,nan,nan,14534,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,636.0,3.76,34.884,1.065357,19.93818,455,62,552,nan,nan,nan,14534,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,640.0,3.755,34.883,1.0654940000000002,19.93918,460,62,552,nan,nan,nan,14533,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,644.0,3.754,34.883,1.065557,19.93973,457,61,552,nan,nan,nan,14533,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,648.0,3.746,34.882,1.0657869999999998,19.936,448,60,551,nan,nan,nan,14534,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,652.0,3.746,34.882,1.065788,19.93855,447,61,553,nan,nan,nan,14533,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,656.0,3.747,34.882,1.0657670000000001,19.9397,466,60,553,nan,nan,nan,14533,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,660.0,3.74,34.882,1.0659709999999998,19.939,456,62,551,nan,nan,nan,14535,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,664.0,3.738,34.882,1.066046,19.94145,447,61,553,nan,nan,nan,14534,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,668.0,3.739,34.882,1.0660319999999999,19.9424,446,61,552,nan,nan,nan,14533,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,672.0,3.736,34.882,1.066122,19.93391,447,62,553,nan,nan,nan,14535,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,676.0,3.725,34.881,1.0664729999999998,19.9296,454,61,553,nan,nan,nan,14534,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,680.0,3.722,34.88,1.066554,19.9365,449,60,553,nan,nan,nan,14534,0.24399999999999977
2016-04-25 08:53:41,53.6733,-43.7105,684.0,3.726,34.882,1.0664449999999999,19.9422,443,61,551,nan,nan,nan,14531,0.24499999999999922
2016-04-25 08:53:41,53.6733,-43.7105,688.0,3.726,34.882,1.0664189999999998,19.9454,451,61,554,nan,nan,nan,14512,0.25
2016-04-25 08:53:41,53.6733,-43.7105,692.0,3.728,34.883,1.0663710000000002,19.9515,446,62,556,nan,nan,nan,14481,0.25900000000000034
2016-04-25 08:53:41,53.6733,-43.7105,696.1,3.736,34.884,1.066122,19.95792,454,60,555,nan,nan,nan,14458,0.26500000000000057
2016-04-25 08:53:41,53.6733,-43.7105,699.8,3.735,34.884,1.0661740000000002,19.95709,449,60,559,nan,nan,nan,14114,0.3620000000000001
