datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-27 05:31:28,53.2425,-43.9309,366.0,4.076,34.894,1.055574,19.9384,481,65,555,nan,nan,nan,14760,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,368.0,4.072,34.893,1.0557219999999998,19.93925,499,64,556,nan,nan,nan,14759,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,370.0,4.057,34.893,1.056146,19.94275,482,66,554,nan,nan,nan,14757,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,372.0,4.046,34.894,1.056476,19.9494,473,64,560,nan,nan,nan,14759,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,374.0,4.02,34.892,1.057258,19.95375,474,63,556,nan,nan,nan,14759,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,376.0,4.01,34.892,1.0575100000000002,19.9558,478,63,555,nan,nan,nan,14759,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,378.0,4.02,34.894,1.057226,19.953,477,64,560,nan,nan,nan,14754,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,380.0,4.026,34.895,1.057022,19.9538,476,64,558,nan,nan,nan,14758,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,382.0,4.043,34.897,1.05654,19.953,480,64,557,nan,nan,nan,14758,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,384.0,4.047,34.898,1.0566369999999998,19.9438,483,64,556,nan,nan,nan,14759,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,386.0,4.021,34.896,1.0572759999999999,19.9405,471,62,559,nan,nan,nan,14757,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,388.0,4.016,34.895,1.057448,19.9382,476,63,555,nan,nan,nan,14758,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,390.0,4.011,34.895,1.057595,19.9335,477,63,554,nan,nan,nan,14761,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,392.0,4.003,34.894,1.057845,19.9264,480,65,557,nan,nan,nan,14754,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,394.0,3.985,34.892,1.05837,19.9195,476,62,555,nan,nan,nan,14762,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,396.0,3.96,34.889,1.0591469999999998,19.9166,478,62,556,nan,nan,nan,14760,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,398.0,3.949,34.889,1.059422,19.91425,473,62,554,nan,nan,nan,14759,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,400.0,3.953,34.889,1.059319,19.9115,466,62,550,nan,nan,nan,14760,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,402.0,3.956,34.89,1.0592480000000002,19.9106,497,63,554,nan,nan,nan,14763,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,404.0,3.955,34.89,1.0592800000000002,19.90825,468,61,555,nan,nan,nan,14761,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,406.0,3.951,34.889,1.059441,19.9026,475,62,555,nan,nan,nan,14761,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,408.0,3.938,34.889,1.0598359999999998,19.89575,467,60,554,nan,nan,nan,14764,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,410.0,3.926,34.888,1.0601479999999999,19.8952,468,63,554,nan,nan,nan,14760,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,412.0,3.926,34.888,1.060161,19.901,478,61,552,nan,nan,nan,14763,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,414.0,3.921,34.887,1.0603159999999998,19.90575,468,63,555,nan,nan,nan,14762,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,416.0,3.92,34.887,1.0603509999999998,19.9102,475,62,552,nan,nan,nan,14758,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,418.0,3.919,34.887,1.0603690000000001,19.9156,473,63,553,nan,nan,nan,14760,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,420.0,3.919,34.887,1.060374,19.924,474,63,554,nan,nan,nan,14761,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,422.0,3.919,34.888,1.060377,19.9304,470,61,556,nan,nan,nan,14762,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,424.0,3.917,34.888,1.060461,19.9346,478,62,555,nan,nan,nan,14762,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,426.0,3.912,34.888,1.06061,19.93475,469,62,558,nan,nan,nan,14764,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,428.0,3.91,34.888,1.060677,19.9312,468,63,557,nan,nan,nan,14760,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,430.0,3.907,34.888,1.0607609999999998,19.931,470,62,559,nan,nan,nan,14760,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,432.0,3.904,34.888,1.060855,19.93,474,62,559,nan,nan,nan,14760,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,434.0,3.901,34.887,1.0609410000000001,19.9288,466,64,556,nan,nan,nan,14762,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,436.0,3.896,34.887,1.061111,19.9262,475,63,556,nan,nan,nan,14761,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,438.0,3.893,34.887,1.0611899999999999,19.92725,469,62,552,nan,nan,nan,14763,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,440.0,3.892,34.887,1.0612309999999998,19.9262,464,62,554,nan,nan,nan,14763,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,442.0,3.886,34.887,1.061401,19.92775,478,61,555,nan,nan,nan,14764,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,444.0,3.89,34.889,1.061302,19.9276,480,60,556,nan,nan,nan,14764,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,446.0,3.882,34.889,1.0615480000000002,19.9272,475,60,554,nan,nan,nan,14764,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,448.0,3.877,34.889,1.0617269999999999,19.9282,475,61,555,nan,nan,nan,14763,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,450.0,3.873,34.888,1.0618120000000002,19.9268,466,61,556,nan,nan,nan,14761,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,452.0,3.869,34.888,1.061913,19.927,469,61,555,nan,nan,nan,14759,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,454.0,3.868,34.888,1.061966,19.92533,469,61,555,nan,nan,nan,14763,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,456.0,3.861,34.887,1.0621839999999998,19.9236,474,60,556,nan,nan,nan,14765,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,458.0,3.863,34.887,1.062099,19.9234,466,61,558,nan,nan,nan,14764,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,460.0,3.861,34.887,1.0622060000000002,19.9215,487,62,558,nan,nan,nan,14764,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,462.0,3.856,34.886,1.062303,19.9234,465,61,554,nan,nan,nan,14763,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,464.0,3.856,34.887,1.0623140000000002,19.925,475,61,555,nan,nan,nan,14761,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,466.0,3.856,34.887,1.062303,19.922,469,62,554,nan,nan,nan,14763,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,468.0,3.856,34.887,1.062322,19.92467,466,64,553,nan,nan,nan,14765,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,470.0,3.854,34.886,1.062404,19.925,469,61,557,nan,nan,nan,14765,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,472.0,3.853,34.887,1.062421,19.9274,527,61,559,nan,nan,nan,14762,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,474.0,3.852,34.887,1.062453,19.9258,462,60,554,nan,nan,nan,14763,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,476.0,3.852,34.887,1.0624539999999998,19.9256,462,61,555,nan,nan,nan,14767,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,478.0,3.854,34.887,1.0624069999999999,19.9234,465,61,552,nan,nan,nan,14757,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,480.0,3.85,34.887,1.0625110000000002,19.9236,473,60,558,nan,nan,nan,14762,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,482.0,3.846,34.886,1.0626470000000001,19.926,477,61,553,nan,nan,nan,14764,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,484.0,3.848,34.887,1.0625580000000001,19.925,466,62,554,nan,nan,nan,14765,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,486.0,3.847,34.887,1.0626030000000002,19.9262,468,63,556,nan,nan,nan,14765,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,488.0,3.847,34.887,1.062611,19.926,465,64,558,nan,nan,nan,14763,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,490.0,3.847,34.887,1.0626190000000002,19.9246,462,59,555,nan,nan,nan,14753,0.1850000000000005
2016-03-27 05:31:28,53.2425,-43.9309,492.0,3.846,34.887,1.062655,19.925,467,61,556,nan,nan,nan,14765,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,494.0,3.847,34.887,1.0626259999999998,19.926,465,62,556,nan,nan,nan,14756,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,496.0,3.846,34.887,1.0626440000000001,19.9264,466,61,552,nan,nan,nan,14764,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,498.0,3.844,34.887,1.06272,19.928,470,61,554,nan,nan,nan,14762,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,500.0,3.843,34.887,1.0627589999999998,19.9284,464,61,556,nan,nan,nan,14759,0.18299999999999983
2016-03-27 05:31:28,53.2425,-43.9309,504.0,3.843,34.888,1.0627520000000001,19.9261,465,61,554,nan,nan,nan,14764,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,508.0,3.83,34.887,1.0631840000000001,19.91922,464,61,556,nan,nan,nan,14766,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,512.0,3.814,34.886,1.063641,19.91944,460,61,556,nan,nan,nan,14765,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,516.0,3.814,34.886,1.0636459999999999,19.9224,462,61,558,nan,nan,nan,14765,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,520.0,3.814,34.886,1.0636549999999998,19.92455,463,62,553,nan,nan,nan,14763,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,524.0,3.81,34.886,1.0637660000000002,19.92445,458,60,557,nan,nan,nan,14765,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,528.1,3.805,34.886,1.0639219999999998,19.9254,461,61,557,nan,nan,nan,14766,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,532.0,3.804,34.886,1.0639509999999999,19.92718,467,61,555,nan,nan,nan,14767,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,536.0,3.803,34.886,1.063994,19.92636,462,61,555,nan,nan,nan,14767,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,540.0,3.798,34.886,1.064178,19.92091,477,61,556,nan,nan,nan,14768,0.17999999999999972
2016-03-27 05:31:28,53.2425,-43.9309,544.0,3.783,34.884,1.064644,19.911,463,60,551,nan,nan,nan,14767,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,548.0,3.775,34.883,1.0648650000000002,19.913,459,62,555,nan,nan,nan,14765,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,552.0,3.774,34.884,1.0648939999999998,19.9131,456,61,554,nan,nan,nan,14766,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,556.0,3.771,34.883,1.064981,19.91455,462,61,554,nan,nan,nan,14768,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,560.0,3.768,34.883,1.065102,19.9131,453,60,555,nan,nan,nan,14768,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,564.0,3.762,34.883,1.065277,19.91011,456,62,553,nan,nan,nan,14769,0.17999999999999972
2016-03-27 05:31:28,53.2425,-43.9309,568.0,3.756,34.882,1.0654750000000002,19.91022,462,60,556,nan,nan,nan,14767,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,572.0,3.752,34.882,1.0655770000000002,19.90967,453,61,555,nan,nan,nan,14766,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,576.0,3.749,34.882,1.06567,19.90678,455,61,553,nan,nan,nan,14768,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,580.0,3.744,34.881,1.065839,19.90489,454,62,555,nan,nan,nan,14767,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,584.0,3.739,34.881,1.0659869999999998,19.90413,456,61,553,nan,nan,nan,14763,0.18200000000000038
2016-03-27 05:31:28,53.2425,-43.9309,588.0,3.736,34.881,1.0660729999999998,19.90289,456,60,554,nan,nan,nan,14767,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,592.0,3.733,34.88,1.066169,19.89938,458,61,553,nan,nan,nan,14767,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,596.0,3.725,34.879,1.0664120000000001,19.89633,459,60,552,nan,nan,nan,14765,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,600.0,3.721,34.879,1.0665300000000002,19.89725,454,61,553,nan,nan,nan,14765,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,604.0,3.724,34.879,1.0664609999999999,19.90063,448,60,556,nan,nan,nan,14766,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,608.0,3.724,34.879,1.066436,19.89925,477,61,553,nan,nan,nan,14768,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,612.1,3.723,34.879,1.0664920000000002,19.90178,455,60,549,nan,nan,nan,14768,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,616.1,3.723,34.879,1.0664760000000002,19.90189,457,61,552,nan,nan,nan,14749,0.18599999999999994
2016-03-27 05:31:28,53.2425,-43.9309,620.0,3.723,34.879,1.0664859999999998,19.90411,498,61,553,nan,nan,nan,14765,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,624.0,3.722,34.879,1.0665200000000001,19.9036,453,61,552,nan,nan,nan,14767,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,628.0,3.72,34.879,1.0665779999999998,19.9,451,61,552,nan,nan,nan,14766,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,632.0,3.719,34.879,1.0666380000000002,19.8967,456,61,550,nan,nan,nan,14766,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,636.0,3.714,34.878,1.066817,19.88667,450,61,551,nan,nan,nan,14769,0.17999999999999972
2016-03-27 05:31:28,53.2425,-43.9309,640.0,3.699,34.876,1.0672739999999998,19.8708,457,60,550,nan,nan,nan,14765,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,644.0,3.683,34.874,1.06773,19.86989,456,60,547,nan,nan,nan,14738,0.18900000000000006
2016-03-27 05:31:28,53.2425,-43.9309,648.0,3.685,34.875,1.0676519999999998,19.87267,451,60,548,nan,nan,nan,14765,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,652.0,3.688,34.875,1.067552,19.876,452,62,550,nan,nan,nan,14767,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,656.0,3.69,34.876,1.0675029999999999,19.88111,456,62,550,nan,nan,nan,14764,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,660.0,3.694,34.877,1.067392,19.895,451,61,548,nan,nan,nan,14766,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,664.0,3.706,34.878,1.06705,19.90689,457,62,550,nan,nan,nan,14768,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,668.0,3.712,34.88,1.066843,19.915,452,61,551,nan,nan,nan,14768,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,672.0,3.717,34.881,1.0667239999999998,19.91767,449,61,551,nan,nan,nan,14768,0.17999999999999972
2016-03-27 05:31:28,53.2425,-43.9309,676.0,3.719,34.881,1.0666730000000002,19.91978,449,60,554,nan,nan,nan,14767,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,680.0,3.721,34.882,1.0666250000000002,19.92089,460,62,552,nan,nan,nan,14676,0.20599999999999952
2016-03-27 05:31:28,53.2425,-43.9309,684.0,3.725,34.882,1.0665499999999999,19.91344,452,60,550,nan,nan,nan,14768,0.17999999999999972
2016-03-27 05:31:28,53.2425,-43.9309,688.0,3.705,34.879,1.0670799999999998,19.87733,464,62,551,nan,nan,nan,14768,0.17999999999999972
2016-03-27 05:31:28,53.2425,-43.9309,692.0,3.65,34.873,1.0688179999999998,19.86111,517,61,551,nan,nan,nan,14766,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,696.0,3.648,34.872,1.0688499999999999,19.8712,456,61,549,nan,nan,nan,14768,0.18099999999999916
2016-03-27 05:31:28,53.2425,-43.9309,700.1,3.668,34.875,1.068234,19.88267,453,62,552,nan,nan,nan,14739,0.1880000000000006
2016-03-27 05:31:28,53.2425,-43.9309,703.3,3.673,34.875,1.0681280000000002,19.87988,458,61,553,nan,nan,nan,14710,0.19599999999999973
