datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-13 01:42:18,53.0829,-43.2061,366.0,4.181,34.883,1.0522529999999999,19.9972,490,61,560,nan,nan,nan,14896,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,368.0,4.181,34.883,1.05226,19.996,482,63,562,nan,nan,nan,14898,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,370.0,4.18,34.883,1.052304,19.99225,481,62,560,nan,nan,nan,14900,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,372.0,4.176,34.883,1.0524550000000001,19.9856,480,62,556,nan,nan,nan,14897,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,374.0,4.163,34.882,1.052813,19.9805,484,63,560,nan,nan,nan,14897,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,376.0,4.159,34.882,1.0529380000000002,19.9798,484,61,558,nan,nan,nan,14898,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,378.0,4.159,34.882,1.052944,19.9776,479,62,556,nan,nan,nan,14899,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,380.0,4.157,34.882,1.052997,19.97725,473,63,559,nan,nan,nan,14897,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,382.0,4.15,34.883,1.0532110000000001,19.9722,487,64,557,nan,nan,nan,14898,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,384.0,4.148,34.883,1.053289,19.973,480,63,558,nan,nan,nan,14898,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,386.0,4.147,34.883,1.053303,19.96925,477,61,560,nan,nan,nan,14899,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,388.0,4.146,34.883,1.0533579999999998,19.9646,490,61,559,nan,nan,nan,14900,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,390.0,4.14,34.883,1.05354,19.9548,476,63,557,nan,nan,nan,14899,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,392.0,4.132,34.883,1.05377,19.94775,485,61,556,nan,nan,nan,14896,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,394.0,4.129,34.883,1.053893,19.935,487,60,560,nan,nan,nan,14897,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,396.0,4.118,34.883,1.0541909999999999,19.92225,475,62,553,nan,nan,nan,14899,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,398.0,4.101,34.882,1.0546820000000001,19.9152,484,62,552,nan,nan,nan,14898,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,400.0,4.096,34.882,1.054847,19.913,479,61,554,nan,nan,nan,14900,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,402.0,4.096,34.882,1.054853,19.913,485,63,553,nan,nan,nan,14900,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,404.0,4.096,34.883,1.054862,19.9122,483,64,552,nan,nan,nan,14900,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,406.0,4.092,34.884,1.054983,19.91275,487,64,552,nan,nan,nan,14897,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,408.0,4.09,34.884,1.0550359999999999,19.91,472,59,551,nan,nan,nan,14894,0.14700000000000024
2016-02-13 01:42:18,53.0829,-43.2061,410.0,4.088,34.884,1.0551270000000001,19.9118,480,62,551,nan,nan,nan,14889,0.1479999999999997
2016-02-13 01:42:18,53.0829,-43.2061,412.0,4.084,34.884,1.0552229999999998,19.9115,473,63,553,nan,nan,nan,14889,0.1479999999999997
2016-02-13 01:42:18,53.0829,-43.2061,414.0,4.083,34.884,1.055246,19.912,488,63,552,nan,nan,nan,14876,0.1509999999999998
2016-02-13 01:42:18,53.0829,-43.2061,416.0,4.082,34.884,1.055314,19.9112,470,65,554,nan,nan,nan,14885,0.14899999999999913
2016-02-13 01:42:18,53.0829,-43.2061,418.0,4.078,34.884,1.055408,19.9126,475,63,551,nan,nan,nan,14889,0.1479999999999997
2016-02-13 01:42:18,53.0829,-43.2061,420.0,4.077,34.884,1.055437,19.9126,475,61,552,nan,nan,nan,14888,0.1479999999999997
2016-02-13 01:42:18,53.0829,-43.2061,422.0,4.077,34.885,1.0554480000000002,19.912,476,62,552,nan,nan,nan,14892,0.1479999999999997
2016-02-13 01:42:18,53.0829,-43.2061,424.0,4.078,34.885,1.055409,19.91433,479,62,551,nan,nan,nan,14892,0.14700000000000024
2016-02-13 01:42:18,53.0829,-43.2061,426.0,4.079,34.886,1.0553919999999999,19.917,477,63,553,nan,nan,nan,14899,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,428.0,4.079,34.886,1.0553940000000002,19.9162,475,63,551,nan,nan,nan,14900,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,430.0,4.085,34.886,1.0552139999999999,19.922,476,61,554,nan,nan,nan,14896,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,432.0,4.087,34.887,1.0551849999999998,19.92484,477,63,552,nan,nan,nan,14896,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,434.0,4.093,34.888,1.055014,19.925,467,62,554,nan,nan,nan,14898,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,436.0,4.089,34.889,1.0551300000000001,19.92233,474,61,553,nan,nan,nan,14898,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,438.0,4.078,34.888,1.05551,19.92283,472,63,553,nan,nan,nan,14900,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,440.0,4.078,34.889,1.0554229999999998,19.9246,496,62,551,nan,nan,nan,14898,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,442.0,4.081,34.89,1.0554039999999998,19.9212,471,62,552,nan,nan,nan,14900,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,444.0,4.082,34.89,1.0554130000000002,19.91517,468,62,552,nan,nan,nan,14901,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,446.0,4.059,34.889,1.056146,19.9088,474,61,553,nan,nan,nan,14901,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,448.0,4.042,34.888,1.0565950000000002,19.9088,473,63,552,nan,nan,nan,14898,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,450.0,4.035,34.887,1.0567859999999998,19.907,470,62,550,nan,nan,nan,14900,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,452.0,4.03,34.887,1.056934,19.91,478,62,549,nan,nan,nan,14901,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,454.0,4.029,34.888,1.0569670000000002,19.9142,474,60,549,nan,nan,nan,14901,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,456.0,4.028,34.889,1.0569929999999998,19.9126,504,61,553,nan,nan,nan,14903,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,458.0,4.025,34.889,1.0570940000000002,19.91,470,61,551,nan,nan,nan,14903,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,460.0,4.022,34.889,1.0571920000000001,19.91,514,61,552,nan,nan,nan,14898,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,462.0,4.019,34.889,1.0572840000000001,19.9092,466,62,551,nan,nan,nan,14903,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,464.0,4.016,34.889,1.0573670000000002,19.9058,469,65,551,nan,nan,nan,14904,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,466.0,4.016,34.889,1.0574,19.905,513,62,551,nan,nan,nan,14905,0.14300000000000068
2016-02-13 01:42:18,53.0829,-43.2061,468.0,4.012,34.89,1.0575199999999998,19.9014,471,62,551,nan,nan,nan,14901,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,470.0,4.008,34.889,1.0576590000000001,19.8965,469,63,549,nan,nan,nan,14903,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,472.0,4.0,34.889,1.057868,19.8946,470,61,550,nan,nan,nan,14904,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,474.0,3.999,34.888,1.0579230000000002,19.897,483,61,551,nan,nan,nan,14905,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,476.0,3.999,34.888,1.0579429999999999,19.891,471,63,552,nan,nan,nan,14899,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,478.0,3.991,34.888,1.058129,19.8905,471,64,551,nan,nan,nan,14902,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,480.0,3.991,34.888,1.05815,19.89175,467,60,549,nan,nan,nan,14901,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,482.0,3.991,34.888,1.0581369999999999,19.893,471,60,551,nan,nan,nan,14900,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,484.0,3.99,34.888,1.058172,19.8908,629,63,550,nan,nan,nan,14900,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,486.0,3.991,34.888,1.058144,19.892,472,61,554,nan,nan,nan,14900,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,488.0,3.991,34.888,1.0581420000000001,19.89275,475,61,551,nan,nan,nan,14902,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,490.0,3.99,34.888,1.0581559999999999,19.88925,471,60,554,nan,nan,nan,14901,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,492.0,3.99,34.888,1.0581809999999998,19.8924,473,61,550,nan,nan,nan,14902,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,494.0,3.991,34.888,1.05816,19.89125,475,63,555,nan,nan,nan,14898,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,496.0,3.99,34.888,1.0581960000000001,19.8906,525,62,552,nan,nan,nan,14903,0.14400000000000013
2016-02-13 01:42:18,53.0829,-43.2061,498.1,3.99,34.888,1.0581649999999998,19.8922,467,62,552,nan,nan,nan,14899,0.14499999999999957
2016-02-13 01:42:18,53.0829,-43.2061,500.1,3.988,34.888,1.058249,19.89037,469,62,555,nan,nan,nan,14903,0.14400000000000013
