datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-03 19:39:55,53.5795,-41.684,370.0,3.894,34.877,1.0611709999999999,19.70875,484,62,543,nan,nan,nan,15291,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,372.0,3.884,34.877,1.0614970000000001,19.7054,490,62,542,nan,nan,nan,15291,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,374.0,3.881,34.877,1.061562,19.71,489,61,541,nan,nan,nan,15293,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,376.0,3.881,34.877,1.061569,19.71,485,63,542,nan,nan,nan,15295,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,378.0,3.881,34.877,1.0615709999999998,19.7074,486,63,543,nan,nan,nan,15296,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,380.0,3.879,34.877,1.061639,19.70925,485,62,543,nan,nan,nan,15291,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,382.0,3.877,34.877,1.0616750000000001,19.70775,485,61,542,nan,nan,nan,15294,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,384.0,3.877,34.878,1.0617040000000002,19.7072,485,61,541,nan,nan,nan,15291,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,386.0,3.876,34.878,1.0617359999999998,19.70775,480,59,542,nan,nan,nan,15297,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,388.0,3.875,34.878,1.0617670000000001,19.70925,625,62,544,nan,nan,nan,15287,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,390.0,3.872,34.878,1.061852,19.7088,477,59,540,nan,nan,nan,15291,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,392.0,3.87,34.878,1.0619079999999999,19.7085,484,61,545,nan,nan,nan,15289,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,394.0,3.869,34.878,1.061953,19.70975,488,62,540,nan,nan,nan,15294,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,396.0,3.867,34.878,1.061989,19.71375,497,63,540,nan,nan,nan,15285,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,398.0,3.865,34.878,1.0620759999999998,19.7162,486,62,542,nan,nan,nan,15290,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,400.0,3.862,34.879,1.06217,19.722,476,60,546,nan,nan,nan,15290,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,402.0,3.862,34.879,1.062163,19.72175,485,61,542,nan,nan,nan,15294,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,404.0,3.862,34.879,1.062173,19.726,484,62,545,nan,nan,nan,15297,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,406.0,3.862,34.88,1.062169,19.7258,483,61,542,nan,nan,nan,15295,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,408.0,3.863,34.88,1.062151,19.72725,481,60,545,nan,nan,nan,15293,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,410.0,3.861,34.88,1.062207,19.72725,483,61,543,nan,nan,nan,15294,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,412.0,3.861,34.88,1.062195,19.72575,478,62,544,nan,nan,nan,15294,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,414.0,3.861,34.88,1.062207,19.7224,481,62,547,nan,nan,nan,15294,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,416.0,3.86,34.88,1.062224,19.72175,476,61,545,nan,nan,nan,15294,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,418.0,3.857,34.879,1.062328,19.718,475,61,547,nan,nan,nan,15294,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,420.0,3.851,34.879,1.0625049999999998,19.7172,478,62,542,nan,nan,nan,15292,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,422.0,3.85,34.879,1.0625490000000002,19.71925,478,62,545,nan,nan,nan,15293,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,424.0,3.849,34.879,1.062589,19.71975,478,59,542,nan,nan,nan,15294,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,426.0,3.844,34.879,1.0627430000000002,19.7206,472,60,543,nan,nan,nan,15294,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,428.0,3.84,34.878,1.062875,19.71825,475,61,545,nan,nan,nan,15292,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,430.0,3.838,34.878,1.06292,19.72075,566,61,543,nan,nan,nan,15297,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,432.0,3.837,34.878,1.062935,19.7215,477,62,544,nan,nan,nan,15294,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,434.0,3.837,34.878,1.06296,19.722,475,62,543,nan,nan,nan,15295,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,436.0,3.835,34.878,1.063002,19.72125,472,62,544,nan,nan,nan,15293,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,438.0,3.834,34.878,1.063033,19.7215,476,62,543,nan,nan,nan,15293,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,440.0,3.833,34.878,1.063065,19.72275,475,61,543,nan,nan,nan,15296,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,442.0,3.833,34.879,1.063084,19.7248,488,60,543,nan,nan,nan,15294,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,444.0,3.832,34.879,1.0631050000000002,19.72375,474,61,544,nan,nan,nan,15295,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,446.0,3.832,34.879,1.063104,19.72475,466,61,546,nan,nan,nan,15297,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,448.0,3.831,34.879,1.063129,19.7274,473,62,541,nan,nan,nan,15295,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,450.0,3.829,34.879,1.0631940000000002,19.73,469,61,544,nan,nan,nan,15296,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,452.0,3.827,34.879,1.0632709999999999,19.7288,502,60,543,nan,nan,nan,15298,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,454.0,3.825,34.879,1.063332,19.7288,471,59,545,nan,nan,nan,15295,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,456.0,3.825,34.879,1.063351,19.72917,473,61,543,nan,nan,nan,15297,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,458.0,3.824,34.879,1.063386,19.7286,472,62,542,nan,nan,nan,15299,0.0389999999999997
2015-12-03 19:39:55,53.5795,-41.684,460.0,3.823,34.879,1.063412,19.7248,475,62,542,nan,nan,nan,15294,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,462.0,3.817,34.879,1.063606,19.72433,472,61,544,nan,nan,nan,15296,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,464.0,3.814,34.878,1.063676,19.724,471,61,547,nan,nan,nan,15296,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,466.0,3.814,34.878,1.063704,19.72333,468,62,542,nan,nan,nan,15296,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,468.0,3.811,34.878,1.06378,19.7238,471,62,543,nan,nan,nan,15298,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,470.0,3.806,34.878,1.063962,19.7245,494,62,544,nan,nan,nan,15296,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,472.0,3.802,34.877,1.0640710000000002,19.723,473,61,544,nan,nan,nan,15297,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,474.0,3.801,34.877,1.064121,19.71983,469,61,544,nan,nan,nan,15298,0.0389999999999997
2015-12-03 19:39:55,53.5795,-41.684,476.0,3.797,34.877,1.0642559999999999,19.7186,468,61,540,nan,nan,nan,15299,0.0389999999999997
2015-12-03 19:39:55,53.5795,-41.684,478.0,3.795,34.876,1.0643090000000002,19.7138,471,60,541,nan,nan,nan,15296,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,480.0,3.779,34.875,1.06481,19.709,477,61,544,nan,nan,nan,15298,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,482.0,3.76,34.873,1.065394,19.7052,475,60,542,nan,nan,nan,15298,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,484.0,3.747,34.872,1.0657320000000001,19.7044,470,61,542,nan,nan,nan,15292,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,486.0,3.746,34.872,1.0657459999999999,19.7085,471,62,544,nan,nan,nan,15296,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,488.0,3.752,34.873,1.0655700000000001,19.7134,475,60,540,nan,nan,nan,15297,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,490.0,3.758,34.874,1.065426,19.7166,467,62,539,nan,nan,nan,15297,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,492.0,3.76,34.875,1.0653450000000002,19.7178,473,61,542,nan,nan,nan,15266,0.04800000000000004
2015-12-03 19:39:55,53.5795,-41.684,494.0,3.763,34.876,1.065261,19.72283,483,60,544,nan,nan,nan,15297,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,496.0,3.764,34.876,1.0652409999999999,19.7242,465,61,543,nan,nan,nan,15299,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,498.0,3.764,34.876,1.065252,19.728,465,61,544,nan,nan,nan,15299,0.0389999999999997
2015-12-03 19:39:55,53.5795,-41.684,500.0,3.764,34.876,1.0652590000000002,19.7286,464,59,543,nan,nan,nan,15297,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,504.0,3.763,34.877,1.0652849999999998,19.7308,468,61,543,nan,nan,nan,15299,0.0389999999999997
2015-12-03 19:39:55,53.5795,-41.684,508.0,3.761,34.877,1.065382,19.7274,463,61,545,nan,nan,nan,15299,0.0389999999999997
2015-12-03 19:39:55,53.5795,-41.684,512.0,3.746,34.875,1.065849,19.7188,464,60,541,nan,nan,nan,15298,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,516.0,3.741,34.874,1.0659740000000002,19.7177,465,60,544,nan,nan,nan,15298,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,520.0,3.741,34.874,1.0660090000000002,19.7175,468,62,543,nan,nan,nan,15300,0.0389999999999997
2015-12-03 19:39:55,53.5795,-41.684,524.0,3.734,34.874,1.0661990000000001,19.7172,484,61,542,nan,nan,nan,15295,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,528.2,3.734,34.874,1.066218,19.71731,469,61,546,nan,nan,nan,15296,0.03999999999999915
2015-12-03 19:39:55,53.5795,-41.684,530.9,3.732,34.874,1.066278,19.71606,466,61,546,nan,nan,nan,15299,0.0389999999999997
