datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-07 08:14:48,53.0884,-42.3497,368.0,4.02,34.873,1.0573070000000002,19.83625,488,61,547,nan,nan,nan,14830,0.16300000000000026
2016-01-07 08:14:48,53.0884,-42.3497,370.0,4.017,34.873,1.0573519999999998,19.84125,487,61,549,nan,nan,nan,14827,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,372.0,4.026,34.874,1.0571169999999999,19.84225,491,62,552,nan,nan,nan,14831,0.16300000000000026
2016-01-07 08:14:48,53.0884,-42.3497,374.0,4.026,34.874,1.0571329999999999,19.837,488,61,550,nan,nan,nan,14829,0.1639999999999997
2016-01-07 08:14:48,53.0884,-42.3497,376.0,4.018,34.874,1.0573640000000002,19.82875,489,63,551,nan,nan,nan,14828,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,378.0,4.011,34.874,1.0575580000000002,19.828,484,63,550,nan,nan,nan,14831,0.1639999999999997
2016-01-07 08:14:48,53.0884,-42.3497,380.0,4.01,34.873,1.057604,19.8235,501,62,548,nan,nan,nan,14805,0.16999999999999993
2016-01-07 08:14:48,53.0884,-42.3497,382.0,4.007,34.873,1.057719,19.8175,492,63,547,nan,nan,nan,14828,0.1639999999999997
2016-01-07 08:14:48,53.0884,-42.3497,384.0,3.997,34.872,1.058017,19.81225,489,62,548,nan,nan,nan,14829,0.1639999999999997
2016-01-07 08:14:48,53.0884,-42.3497,386.0,3.992,34.872,1.058148,19.8115,493,63,546,nan,nan,nan,14828,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,388.0,3.989,34.872,1.058249,19.8135,496,61,547,nan,nan,nan,14830,0.1639999999999997
2016-01-07 08:14:48,53.0884,-42.3497,390.0,3.987,34.872,1.05836,19.81225,493,62,547,nan,nan,nan,14819,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,392.0,3.986,34.873,1.0583580000000001,19.806,488,62,544,nan,nan,nan,14826,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,394.0,3.97,34.872,1.0588320000000002,19.80225,489,61,546,nan,nan,nan,14826,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,396.0,3.969,34.872,1.058882,19.803,504,61,547,nan,nan,nan,14814,0.16799999999999926
2016-01-07 08:14:48,53.0884,-42.3497,398.0,3.97,34.872,1.058859,19.798,491,62,547,nan,nan,nan,14816,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,400.0,3.969,34.872,1.0589080000000002,19.7955,493,62,548,nan,nan,nan,14821,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,402.0,3.96,34.872,1.0591689999999998,19.79075,492,62,544,nan,nan,nan,14821,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,404.0,3.955,34.871,1.059329,19.78425,496,63,547,nan,nan,nan,14818,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,406.0,3.941,34.871,1.059745,19.7775,490,61,547,nan,nan,nan,14819,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,408.0,3.931,34.87,1.06007,19.77375,490,62,547,nan,nan,nan,14820,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,410.0,3.929,34.87,1.060133,19.769,490,60,545,nan,nan,nan,14818,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,412.0,3.923,34.87,1.060314,19.766,483,61,544,nan,nan,nan,14817,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,414.0,3.913,34.87,1.060585,19.759,489,62,544,nan,nan,nan,14812,0.16799999999999926
2016-01-07 08:14:48,53.0884,-42.3497,416.0,3.908,34.87,1.060759,19.756,490,61,544,nan,nan,nan,14815,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,418.0,3.903,34.87,1.0608870000000001,19.75425,491,60,542,nan,nan,nan,14819,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,420.0,3.901,34.87,1.0609389999999999,19.7555,492,61,543,nan,nan,nan,14818,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,422.0,3.9,34.87,1.060988,19.7556,524,63,542,nan,nan,nan,14823,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,424.0,3.898,34.87,1.0610430000000002,19.7536,557,61,542,nan,nan,nan,14819,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,426.0,3.894,34.87,1.061178,19.7534,491,61,542,nan,nan,nan,14821,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,428.0,3.891,34.87,1.0612659999999998,19.7502,495,63,538,nan,nan,nan,14823,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,430.0,3.89,34.87,1.0612979999999999,19.75,492,62,543,nan,nan,nan,14819,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,432.0,3.889,34.87,1.0613320000000002,19.7464,492,61,541,nan,nan,nan,14823,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,434.0,3.886,34.87,1.0614400000000002,19.7466,490,61,540,nan,nan,nan,14822,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,436.0,3.883,34.87,1.0615299999999999,19.74675,481,59,541,nan,nan,nan,14820,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,438.0,3.879,34.871,1.061629,19.7448,488,63,542,nan,nan,nan,14821,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,440.0,3.874,34.871,1.061779,19.747,487,64,541,nan,nan,nan,14819,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,442.0,3.874,34.871,1.061807,19.7454,498,63,543,nan,nan,nan,14820,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,444.0,3.873,34.871,1.061843,19.742,485,62,541,nan,nan,nan,14818,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,446.0,3.872,34.871,1.061877,19.7458,494,62,542,nan,nan,nan,14818,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,448.0,3.872,34.871,1.061862,19.7416,496,60,543,nan,nan,nan,14819,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,450.0,3.868,34.872,1.0619800000000001,19.7435,519,61,540,nan,nan,nan,14821,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,452.0,3.867,34.871,1.062029,19.7424,491,62,542,nan,nan,nan,14819,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,454.0,3.866,34.871,1.062059,19.7446,496,61,541,nan,nan,nan,14823,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,456.0,3.858,34.872,1.062331,19.747,491,61,542,nan,nan,nan,14821,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,458.0,3.854,34.872,1.06243,19.74625,491,60,540,nan,nan,nan,14815,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,460.0,3.853,34.872,1.062452,19.7466,490,62,539,nan,nan,nan,14821,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,462.0,3.848,34.872,1.062605,19.7478,497,61,538,nan,nan,nan,14819,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,464.0,3.847,34.872,1.062643,19.74675,483,63,538,nan,nan,nan,14824,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,466.0,3.844,34.872,1.062722,19.7474,483,63,542,nan,nan,nan,14822,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,468.0,3.844,34.872,1.062726,19.746,487,63,540,nan,nan,nan,14821,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,470.0,3.844,34.872,1.0627460000000002,19.7464,507,63,538,nan,nan,nan,14820,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,472.0,3.842,34.872,1.062795,19.74925,494,60,540,nan,nan,nan,14819,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,474.0,3.84,34.872,1.062846,19.7516,482,60,541,nan,nan,nan,14820,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,476.0,3.841,34.873,1.0628250000000001,19.7538,481,62,541,nan,nan,nan,14824,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,478.0,3.837,34.873,1.0629650000000002,19.75475,477,61,542,nan,nan,nan,14825,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,480.0,3.835,34.873,1.0630130000000002,19.7566,491,62,541,nan,nan,nan,14820,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,482.0,3.834,34.873,1.063021,19.7562,484,60,540,nan,nan,nan,14818,0.16699999999999982
2016-01-07 08:14:48,53.0884,-42.3497,484.0,3.834,34.873,1.063024,19.759,484,61,540,nan,nan,nan,14822,0.16600000000000037
2016-01-07 08:14:48,53.0884,-42.3497,486.0,3.834,34.873,1.063025,19.7628,528,61,539,nan,nan,nan,14825,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,488.0,3.834,34.874,1.063046,19.766,495,59,543,nan,nan,nan,14825,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,490.0,3.835,34.874,1.062999,19.7692,489,61,545,nan,nan,nan,14826,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,492.0,3.837,34.875,1.0629309999999998,19.77525,485,62,541,nan,nan,nan,14824,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,494.0,3.839,34.875,1.062856,19.7808,478,61,543,nan,nan,nan,14828,0.1639999999999997
2016-01-07 08:14:48,53.0884,-42.3497,496.0,3.848,34.876,1.0626030000000002,19.7865,480,61,546,nan,nan,nan,14823,0.16499999999999915
2016-01-07 08:14:48,53.0884,-42.3497,498.0,3.85,34.877,1.062538,19.7884,486,63,545,nan,nan,nan,14807,0.16999999999999993
2016-01-07 08:14:48,53.0884,-42.3497,500.0,3.851,34.877,1.062513,19.78725,495,60,544,nan,nan,nan,14829,0.1639999999999997
2016-01-07 08:14:48,53.0884,-42.3497,504.1,3.85,34.878,1.0625719999999998,19.79191,478,62,549,nan,nan,nan,14785,0.17600000000000016
2016-01-07 08:14:48,53.0884,-42.3497,507.8,3.85,34.879,1.062544,19.79395,609,61,551,nan,nan,nan,14729,0.19100000000000072
