datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-25 13:19:18,53.2826,-43.7022,364.0,3.804,34.86,1.0637409999999998,19.714,495,65,535,nan,nan,nan,14788,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,366.0,3.81,34.861,1.0635189999999999,19.7385,497,63,534,nan,nan,nan,14786,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,368.0,3.831,34.864,1.0628959999999998,19.7685,500,62,538,nan,nan,nan,14787,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,370.0,3.865,34.869,1.061902,19.7828,500,62,541,nan,nan,nan,14780,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,372.0,3.861,34.869,1.0620029999999998,19.8025,506,62,539,nan,nan,nan,14786,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,374.0,3.871,34.871,1.061614,19.83325,506,66,544,nan,nan,nan,14786,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,376.0,3.903,34.875,1.0607099999999998,19.8575,567,66,545,nan,nan,nan,14783,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,378.0,3.928,34.88,1.06,19.8775,503,65,550,nan,nan,nan,14781,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,380.0,3.939,34.882,1.059717,19.89325,513,63,551,nan,nan,nan,14786,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,382.0,3.934,34.883,1.0597699999999999,19.90875,511,64,548,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,383.9,3.951,34.886,1.059279,19.9348,509,61,554,nan,nan,nan,14779,0.17800000000000082
2016-06-25 13:19:18,53.2826,-43.7022,386.0,3.981,34.889,1.058421,19.9485,546,63,553,nan,nan,nan,14783,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,388.0,3.988,34.891,1.0582950000000002,19.949,602,65,557,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,390.0,3.988,34.89,1.0583040000000001,19.94975,513,63,559,nan,nan,nan,14787,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,392.0,3.985,34.89,1.0583960000000001,19.94575,512,64,556,nan,nan,nan,14782,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,394.0,3.984,34.89,1.058455,19.9456,524,65,555,nan,nan,nan,14780,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,396.0,3.982,34.89,1.058542,19.93825,515,65,556,nan,nan,nan,14781,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,398.0,3.978,34.889,1.058656,19.93275,516,62,556,nan,nan,nan,14779,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,400.0,3.967,34.888,1.0589840000000001,19.92675,535,63,556,nan,nan,nan,14782,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,402.0,3.946,34.886,1.05957,19.91975,506,62,552,nan,nan,nan,14787,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,404.0,3.935,34.884,1.059942,19.9216,513,63,559,nan,nan,nan,14786,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,406.0,3.924,34.884,1.0603570000000002,19.9165,512,63,555,nan,nan,nan,14775,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,408.0,3.907,34.882,1.0607570000000002,19.92125,514,62,555,nan,nan,nan,14783,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,410.0,3.917,34.883,1.0604879999999999,19.932,504,63,557,nan,nan,nan,14783,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,412.0,3.928,34.885,1.0601950000000002,19.9328,501,63,559,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,414.0,3.922,34.885,1.060372,19.93,515,63,558,nan,nan,nan,14786,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,416.0,3.917,34.884,1.0605410000000002,19.92867,563,63,559,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,418.0,3.909,34.883,1.0608279999999999,19.9252,497,62,559,nan,nan,nan,14783,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,420.0,3.899,34.882,1.061124,19.9208,503,62,557,nan,nan,nan,14786,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,422.0,3.887,34.881,1.061477,19.9108,506,64,559,nan,nan,nan,14788,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,424.0,3.883,34.88,1.061604,19.9012,543,64,558,nan,nan,nan,14787,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,426.0,3.87,34.879,1.0619960000000002,19.885,539,61,555,nan,nan,nan,14775,0.17900000000000027
2016-06-25 13:19:18,53.2826,-43.7022,428.0,3.846,34.876,1.0627689999999999,19.8728,501,62,557,nan,nan,nan,14777,0.17800000000000082
2016-06-25 13:19:18,53.2826,-43.7022,430.0,3.822,34.874,1.063409,19.8646,519,63,557,nan,nan,nan,14787,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,432.0,3.816,34.874,1.0635659999999998,19.861,503,63,555,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,434.0,3.813,34.874,1.0636420000000002,19.8582,505,62,553,nan,nan,nan,14788,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,436.0,3.81,34.874,1.06372,19.8558,521,63,555,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,438.0,3.809,34.874,1.0637660000000002,19.8552,497,62,554,nan,nan,nan,14786,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,440.0,3.809,34.874,1.0637599999999998,19.8548,499,62,554,nan,nan,nan,14786,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,442.0,3.808,34.874,1.0637780000000001,19.8544,521,63,551,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,444.0,3.808,34.874,1.06378,19.8585,506,64,554,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,446.0,3.808,34.874,1.063771,19.8586,490,64,554,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,448.0,3.809,34.875,1.0637349999999999,19.865,500,61,554,nan,nan,nan,14786,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,450.0,3.812,34.875,1.0636510000000001,19.8722,499,62,551,nan,nan,nan,14788,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,452.0,3.815,34.876,1.063571,19.877,507,62,554,nan,nan,nan,14787,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,454.0,3.817,34.876,1.0635249999999998,19.878,497,63,553,nan,nan,nan,14779,0.17800000000000082
2016-06-25 13:19:18,53.2826,-43.7022,456.0,3.818,34.876,1.063491,19.8802,506,63,556,nan,nan,nan,14788,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,458.0,3.818,34.877,1.0634800000000002,19.8806,505,64,557,nan,nan,nan,14787,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,460.0,3.818,34.877,1.063482,19.8795,506,62,555,nan,nan,nan,14788,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,462.0,3.818,34.877,1.063481,19.8778,514,62,556,nan,nan,nan,14784,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,464.0,3.818,34.877,1.063494,19.8802,501,62,553,nan,nan,nan,14783,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,466.0,3.817,34.877,1.063517,19.8814,507,64,555,nan,nan,nan,14782,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,468.0,3.818,34.877,1.063501,19.8806,500,63,557,nan,nan,nan,14787,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,470.0,3.818,34.877,1.063504,19.882,505,63,555,nan,nan,nan,14786,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,472.0,3.818,34.877,1.063497,19.8828,505,65,554,nan,nan,nan,14790,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,474.0,3.818,34.877,1.0635029999999999,19.88175,504,64,552,nan,nan,nan,14790,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,476.0,3.818,34.877,1.063507,19.8844,492,62,556,nan,nan,nan,14786,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,478.0,3.818,34.877,1.063492,19.8878,527,60,556,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,480.0,3.82,34.877,1.063444,19.89075,512,62,556,nan,nan,nan,14791,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,482.0,3.821,34.877,1.0634260000000002,19.89,500,62,556,nan,nan,nan,14789,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,484.0,3.821,34.877,1.0634109999999999,19.8888,506,62,554,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,486.0,3.822,34.877,1.063387,19.88475,531,60,554,nan,nan,nan,14789,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,488.0,3.823,34.877,1.0633810000000001,19.882,503,62,554,nan,nan,nan,14788,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,490.0,3.817,34.878,1.0635780000000001,19.875,3341,177,549,nan,nan,nan,14787,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,492.0,3.813,34.878,1.0636619999999999,19.874,492,62,556,nan,nan,nan,14789,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,494.0,3.813,34.878,1.0636839999999999,19.8708,513,61,554,nan,nan,nan,14786,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,496.0,3.809,34.878,1.063787,19.87175,495,63,551,nan,nan,nan,14790,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,498.0,3.808,34.878,1.063832,19.8678,509,61,548,nan,nan,nan,14788,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,500.0,3.807,34.878,1.06385,19.8665,511,61,553,nan,nan,nan,14791,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,504.0,3.802,34.877,1.0640230000000002,19.86356,506,64,552,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,508.0,3.796,34.877,1.0641919999999998,19.86044,498,63,553,nan,nan,nan,14787,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,512.0,3.795,34.877,1.0642140000000002,19.85613,515,61,555,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,516.0,3.786,34.876,1.0644770000000001,19.8531,499,62,550,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,520.0,3.785,34.877,1.0645280000000001,19.8523,494,63,552,nan,nan,nan,14791,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,524.0,3.782,34.877,1.064591,19.85118,494,63,550,nan,nan,nan,14791,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,528.0,3.777,34.876,1.064743,19.8555,512,62,549,nan,nan,nan,14789,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,532.0,3.784,34.878,1.064518,19.8765,506,61,550,nan,nan,nan,14788,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,536.0,3.797,34.882,1.0641470000000002,19.89046,488,62,550,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,540.0,3.797,34.882,1.0641660000000002,19.8881,498,62,552,nan,nan,nan,14783,0.1769999999999996
2016-06-25 13:19:18,53.2826,-43.7022,544.0,3.796,34.883,1.0641850000000002,19.8865,496,61,552,nan,nan,nan,14789,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,548.0,3.795,34.883,1.0642230000000001,19.88633,494,61,553,nan,nan,nan,14788,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,552.0,3.794,34.884,1.064241,19.8862,490,62,553,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,556.0,3.794,34.884,1.0642489999999998,19.887,498,61,553,nan,nan,nan,14788,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,560.0,3.795,34.884,1.0642299999999998,19.8886,493,61,552,nan,nan,nan,14789,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,564.0,3.797,34.884,1.0641850000000002,19.89045,495,64,553,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,568.0,3.797,34.884,1.064171,19.89211,493,62,550,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,572.0,3.798,34.885,1.0641669999999999,19.89244,504,61,553,nan,nan,nan,14708,0.19699999999999918
2016-06-25 13:19:18,53.2826,-43.7022,576.0,3.798,34.885,1.0641729999999998,19.8939,525,62,554,nan,nan,nan,14776,0.17800000000000082
2016-06-25 13:19:18,53.2826,-43.7022,580.0,3.797,34.885,1.0642010000000002,19.89578,493,62,553,nan,nan,nan,14791,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,584.0,3.795,34.885,1.0642710000000002,19.89378,503,62,552,nan,nan,nan,14790,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,588.0,3.785,34.884,1.064569,19.8925,501,62,552,nan,nan,nan,14791,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,592.0,3.78,34.883,1.06474,19.89111,501,62,552,nan,nan,nan,14792,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,596.1,3.778,34.883,1.064809,19.89333,490,62,551,nan,nan,nan,14785,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,600.1,3.777,34.883,1.064873,19.88973,631,61,552,nan,nan,nan,14788,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,604.0,3.774,34.882,1.06506,19.863,488,61,553,nan,nan,nan,14784,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,608.0,3.735,34.876,1.066138,19.82673,493,61,545,nan,nan,nan,14786,0.17600000000000016
2016-06-25 13:19:18,53.2826,-43.7022,612.0,3.707,34.873,1.0669810000000002,19.80054,490,61,544,nan,nan,nan,14795,0.17300000000000004
2016-06-25 13:19:18,53.2826,-43.7022,616.0,3.702,34.872,1.067132,19.79882,477,62,541,nan,nan,nan,14790,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,620.0,3.691,34.871,1.067463,19.78291,486,61,542,nan,nan,nan,14793,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,624.0,3.678,34.869,1.0678359999999998,19.78291,479,63,538,nan,nan,nan,14796,0.17300000000000004
2016-06-25 13:19:18,53.2826,-43.7022,628.0,3.678,34.87,1.067809,19.7971,483,60,539,nan,nan,nan,14795,0.17300000000000004
2016-06-25 13:19:18,53.2826,-43.7022,632.0,3.684,34.871,1.067593,19.8366,480,63,539,nan,nan,nan,14792,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,636.0,3.728,34.879,1.066313,19.88146,546,61,548,nan,nan,nan,14796,0.17300000000000004
2016-06-25 13:19:18,53.2826,-43.7022,640.0,3.74,34.881,1.065934,19.8992,484,63,549,nan,nan,nan,14792,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,644.0,3.749,34.882,1.065699,19.90122,521,61,550,nan,nan,nan,14790,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,648.0,3.751,34.883,1.0656439999999998,19.9019,478,61,552,nan,nan,nan,14793,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,652.0,3.751,34.883,1.0656599999999998,19.8974,510,62,551,nan,nan,nan,14790,0.1750000000000007
2016-06-25 13:19:18,53.2826,-43.7022,656.0,3.747,34.882,1.065794,19.89556,585,61,551,nan,nan,nan,14794,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,660.0,3.737,34.881,1.066093,19.8937,483,61,550,nan,nan,nan,14793,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,664.0,3.736,34.882,1.0661239999999998,19.89589,478,62,550,nan,nan,nan,14792,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,668.0,3.734,34.881,1.0661839999999998,19.8961,491,62,553,nan,nan,nan,14795,0.17300000000000004
2016-06-25 13:19:18,53.2826,-43.7022,672.0,3.734,34.881,1.0662060000000002,19.89644,481,62,553,nan,nan,nan,14793,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,676.2,3.726,34.881,1.066434,19.89677,495,61,556,nan,nan,nan,14793,0.1739999999999995
2016-06-25 13:19:18,53.2826,-43.7022,679.1,3.72,34.88,1.0666410000000002,19.89669,479,61,557,nan,nan,nan,14795,0.17300000000000004
