datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-20 09:28:22,52.8681,-42.3097,366.0,4.156,34.869,1.0529950000000001,19.9144,487,64,553,nan,nan,nan,14906,0.14300000000000068
2016-02-20 09:28:22,52.8681,-42.3097,368.0,4.156,34.867,1.053023,19.9186,485,61,551,nan,nan,nan,14903,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,370.0,4.155,34.871,1.0530560000000002,19.9215,673,70,558,nan,nan,nan,14908,0.14300000000000068
2016-02-20 09:28:22,52.8681,-42.3097,372.0,4.154,34.871,1.053076,19.9312,493,64,551,nan,nan,nan,14906,0.14300000000000068
2016-02-20 09:28:22,52.8681,-42.3097,374.0,4.152,34.873,1.0531450000000002,19.9454,500,64,554,nan,nan,nan,14909,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,376.0,4.151,34.874,1.0531730000000001,19.95225,488,65,556,nan,nan,nan,14907,0.14300000000000068
2016-02-20 09:28:22,52.8681,-42.3097,378.0,4.151,34.876,1.053194,19.9606,488,64,555,nan,nan,nan,14908,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,380.0,4.149,34.878,1.0532659999999998,19.96375,475,62,555,nan,nan,nan,14904,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,382.0,4.145,34.88,1.0533730000000001,19.9614,473,63,557,nan,nan,nan,14909,0.14300000000000068
2016-02-20 09:28:22,52.8681,-42.3097,384.0,4.144,34.88,1.0534080000000001,19.96125,478,63,556,nan,nan,nan,14912,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,386.0,4.143,34.88,1.053448,19.9618,479,61,557,nan,nan,nan,14908,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,388.0,4.14,34.88,1.0535299999999999,19.959,481,64,557,nan,nan,nan,14911,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,390.0,4.138,34.881,1.053594,19.9562,488,62,559,nan,nan,nan,14911,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,392.0,4.132,34.883,1.0538129999999999,19.9542,478,62,558,nan,nan,nan,14909,0.14300000000000068
2016-02-20 09:28:22,52.8681,-42.3097,394.0,4.128,34.883,1.0539139999999998,19.95425,485,62,557,nan,nan,nan,14906,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,396.0,4.128,34.883,1.053919,19.9575,490,62,555,nan,nan,nan,14903,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,398.0,4.128,34.883,1.0539109999999998,19.9584,488,62,555,nan,nan,nan,14909,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,400.0,4.126,34.883,1.0540189999999998,19.95825,486,63,556,nan,nan,nan,14910,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,402.0,4.112,34.885,1.0544229999999999,19.96225,480,64,557,nan,nan,nan,14911,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,404.0,4.108,34.886,1.0545460000000002,19.9566,479,62,555,nan,nan,nan,14911,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,406.0,4.1,34.885,1.0547659999999999,19.953,483,61,560,nan,nan,nan,14910,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,408.0,4.093,34.885,1.054992,19.9505,487,63,560,nan,nan,nan,14913,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,410.0,4.083,34.884,1.055304,19.9466,489,63,555,nan,nan,nan,14911,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,412.0,4.078,34.884,1.0554480000000002,19.94425,485,61,556,nan,nan,nan,14911,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,414.0,4.078,34.884,1.05546,19.945,479,63,554,nan,nan,nan,14911,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,416.0,4.077,34.883,1.0554990000000002,19.941,480,62,555,nan,nan,nan,14902,0.14400000000000013
2016-02-20 09:28:22,52.8681,-42.3097,418.0,4.072,34.884,1.0556670000000001,19.93675,472,60,553,nan,nan,nan,14910,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,420.0,4.067,34.884,1.0557889999999999,19.93625,469,62,554,nan,nan,nan,14911,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,422.0,4.065,34.883,1.0558390000000002,19.9375,469,62,555,nan,nan,nan,14908,0.14300000000000068
2016-02-20 09:28:22,52.8681,-42.3097,424.0,4.064,34.884,1.055875,19.9405,475,61,554,nan,nan,nan,14910,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,426.0,4.062,34.883,1.0559479999999999,19.94125,471,62,559,nan,nan,nan,14910,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,428.0,4.058,34.884,1.056123,19.94875,476,61,553,nan,nan,nan,14912,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,430.0,4.05,34.885,1.056314,19.95267,475,63,554,nan,nan,nan,14911,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,432.0,4.046,34.885,1.0564399999999998,19.9524,477,62,557,nan,nan,nan,14912,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,434.1,4.042,34.886,1.0565509999999998,19.95075,475,62,557,nan,nan,nan,14912,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,436.0,4.041,34.886,1.056585,19.9496,475,62,558,nan,nan,nan,14911,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,438.0,4.036,34.886,1.056736,19.9444,476,61,557,nan,nan,nan,14911,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,440.0,4.033,34.886,1.0568469999999999,19.945,482,62,555,nan,nan,nan,14913,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,442.0,4.03,34.887,1.0569130000000002,19.9425,473,61,555,nan,nan,nan,14911,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,444.0,4.028,34.887,1.056963,19.942,474,61,557,nan,nan,nan,14913,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,446.0,4.027,34.887,1.057004,19.943,476,63,556,nan,nan,nan,14914,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,448.0,4.026,34.887,1.0570430000000002,19.9418,472,62,556,nan,nan,nan,14908,0.14300000000000068
2016-02-20 09:28:22,52.8681,-42.3097,450.0,4.026,34.887,1.057071,19.9416,485,60,556,nan,nan,nan,14913,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,452.0,4.023,34.887,1.057144,19.9388,475,62,554,nan,nan,nan,14913,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,454.0,4.019,34.887,1.057283,19.9414,474,62,556,nan,nan,nan,14898,0.1460000000000008
2016-02-20 09:28:22,52.8681,-42.3097,456.0,4.017,34.887,1.057322,19.93725,479,60,552,nan,nan,nan,14914,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,458.0,4.017,34.887,1.0573480000000002,19.9418,476,64,556,nan,nan,nan,14914,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,460.0,4.016,34.887,1.057362,19.9414,475,62,557,nan,nan,nan,14911,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,462.0,4.017,34.888,1.0573320000000002,19.9425,469,61,555,nan,nan,nan,14914,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,464.0,4.017,34.888,1.0573519999999998,19.9386,472,62,558,nan,nan,nan,14914,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,466.0,4.016,34.888,1.057401,19.9384,473,61,555,nan,nan,nan,14913,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,468.0,4.01,34.887,1.057576,19.9356,473,60,553,nan,nan,nan,14912,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,470.0,4.007,34.888,1.0576819999999998,19.9358,474,61,555,nan,nan,nan,14913,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,472.0,4.004,34.888,1.0577860000000001,19.93275,470,61,556,nan,nan,nan,14912,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,474.0,3.995,34.887,1.0580479999999999,19.9324,466,61,554,nan,nan,nan,14912,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,476.0,3.992,34.887,1.0581360000000002,19.9336,472,62,554,nan,nan,nan,14914,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,478.0,3.99,34.888,1.0581969999999998,19.931,469,63,554,nan,nan,nan,14912,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,480.0,3.989,34.888,1.0582159999999998,19.932,473,62,555,nan,nan,nan,14914,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,482.0,3.989,34.888,1.058233,19.9308,468,60,556,nan,nan,nan,14912,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,484.0,3.988,34.888,1.0582539999999998,19.9324,465,63,557,nan,nan,nan,14914,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,486.0,3.987,34.888,1.058291,19.93225,478,60,555,nan,nan,nan,14914,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,488.0,3.985,34.887,1.058385,19.9304,474,61,554,nan,nan,nan,14915,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,490.0,3.983,34.887,1.058449,19.9304,465,63,554,nan,nan,nan,14915,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,492.0,3.98,34.887,1.0585390000000001,19.9285,467,62,552,nan,nan,nan,14914,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,494.0,3.978,34.887,1.05858,19.9296,471,61,555,nan,nan,nan,14916,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,496.0,3.977,34.888,1.058618,19.92975,468,59,556,nan,nan,nan,14914,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,498.0,3.975,34.888,1.058684,19.9284,466,62,555,nan,nan,nan,14915,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,500.0,3.969,34.888,1.058913,19.9284,472,63,557,nan,nan,nan,14915,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,504.0,3.962,34.888,1.0590890000000002,19.92556,467,60,555,nan,nan,nan,14913,0.14199999999999946
2016-02-20 09:28:22,52.8681,-42.3097,508.0,3.962,34.889,1.0591080000000002,19.92255,469,62,556,nan,nan,nan,14915,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,512.0,3.951,34.889,1.0594549999999998,19.91445,472,62,556,nan,nan,nan,14914,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,516.1,3.935,34.888,1.0599509999999999,19.9063,471,61,557,nan,nan,nan,14915,0.14100000000000001
2016-02-20 09:28:22,52.8681,-42.3097,520.6,3.922,34.889,1.0603030000000002,19.90318,474,61,557,nan,nan,nan,14918,0.14000000000000057
