datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-08 02:28:02,53.1352,-42.5966,366.0,4.071,34.879,1.0556969999999999,19.8598,484,63,546,nan,nan,nan,14962,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,368.0,4.068,34.88,1.05579,19.8586,504,62,548,nan,nan,nan,14964,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,370.0,4.061,34.881,1.055994,19.8578,480,62,550,nan,nan,nan,14964,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,372.0,4.057,34.88,1.0561159999999998,19.8564,485,64,550,nan,nan,nan,14963,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,374.0,4.054,34.88,1.0562179999999999,19.856,487,60,547,nan,nan,nan,14963,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,376.0,4.049,34.88,1.0563850000000001,19.8506,504,62,551,nan,nan,nan,14964,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,378.0,4.04,34.88,1.0566779999999998,19.8486,481,63,550,nan,nan,nan,14962,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,380.0,4.031,34.88,1.05695,19.8474,484,63,552,nan,nan,nan,14956,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,382.0,4.025,34.88,1.0571030000000001,19.84675,484,63,553,nan,nan,nan,14963,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,384.0,4.022,34.88,1.0571959999999998,19.8462,484,63,547,nan,nan,nan,14965,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,386.0,4.016,34.881,1.0573519999999998,19.847,477,63,549,nan,nan,nan,14962,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,388.0,4.014,34.881,1.0574430000000001,19.8454,480,62,551,nan,nan,nan,14964,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,390.0,4.011,34.881,1.0575130000000001,19.8446,499,62,548,nan,nan,nan,14964,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,392.0,4.008,34.881,1.057623,19.84425,482,62,550,nan,nan,nan,14964,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,394.0,4.006,34.881,1.057674,19.8446,475,62,550,nan,nan,nan,14967,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,396.0,4.003,34.881,1.0577619999999999,19.8424,480,63,550,nan,nan,nan,14954,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,398.0,4.001,34.881,1.057836,19.844,478,64,551,nan,nan,nan,14965,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,400.0,4.0,34.881,1.057862,19.84425,485,62,547,nan,nan,nan,14963,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,402.0,3.999,34.882,1.057864,19.8456,476,61,550,nan,nan,nan,14966,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,404.0,3.999,34.882,1.0578699999999999,19.845,476,61,547,nan,nan,nan,14964,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,406.0,3.999,34.882,1.0578880000000002,19.8444,476,63,550,nan,nan,nan,14684,0.20400000000000063
2016-02-08 02:28:02,53.1352,-42.5966,408.0,3.998,34.882,1.057909,19.84425,479,61,550,nan,nan,nan,14966,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,410.0,3.997,34.882,1.0579399999999999,19.8462,477,61,552,nan,nan,nan,14963,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,412.0,3.996,34.882,1.0579869999999998,19.84725,495,63,550,nan,nan,nan,14967,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,414.0,3.995,34.882,1.0580090000000002,19.8478,474,62,547,nan,nan,nan,14965,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,416.0,3.993,34.882,1.0580630000000002,19.8465,487,62,547,nan,nan,nan,14962,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,418.0,3.992,34.882,1.0581049999999999,19.851,479,61,550,nan,nan,nan,14966,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,420.0,3.993,34.883,1.058093,19.84925,479,62,551,nan,nan,nan,14960,0.12899999999999956
2016-02-08 02:28:02,53.1352,-42.5966,422.0,3.994,34.883,1.0580310000000002,19.8518,478,61,550,nan,nan,nan,14959,0.12899999999999956
2016-02-08 02:28:02,53.1352,-42.5966,424.0,3.997,34.883,1.057972,19.85625,477,63,549,nan,nan,nan,14963,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,426.0,4.002,34.884,1.0578090000000002,19.85975,488,61,548,nan,nan,nan,14967,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,428.0,4.004,34.885,1.057775,19.85825,480,61,550,nan,nan,nan,14967,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,430.1,3.999,34.885,1.057925,19.85525,479,63,548,nan,nan,nan,14966,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,432.0,3.996,34.885,1.05804,19.8545,474,61,551,nan,nan,nan,14968,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,434.0,3.991,34.885,1.058192,19.85025,473,61,548,nan,nan,nan,14966,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,436.0,3.985,34.885,1.0583529999999999,19.8515,570,60,548,nan,nan,nan,14967,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,438.0,3.984,34.885,1.058408,19.84875,468,63,550,nan,nan,nan,14963,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,440.0,3.98,34.884,1.0585270000000002,19.8465,493,62,548,nan,nan,nan,14964,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,442.0,3.976,34.884,1.0586449999999998,19.84575,465,62,549,nan,nan,nan,14966,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,444.0,3.972,34.884,1.058758,19.8466,470,61,549,nan,nan,nan,14966,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,446.0,3.97,34.884,1.0588549999999999,19.845,493,62,546,nan,nan,nan,14966,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,448.0,3.968,34.884,1.0588989999999998,19.8414,472,60,549,nan,nan,nan,14965,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,450.0,3.961,34.884,1.0590860000000002,19.8396,505,61,549,nan,nan,nan,14965,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,452.0,3.959,34.884,1.0591620000000002,19.8396,497,61,548,nan,nan,nan,14965,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,454.0,3.954,34.883,1.059295,19.8354,472,62,548,nan,nan,nan,14965,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,456.0,3.949,34.883,1.0594670000000002,19.838,471,61,550,nan,nan,nan,14964,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,458.0,3.949,34.883,1.0594890000000001,19.8366,474,60,542,nan,nan,nan,14963,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,460.0,3.946,34.883,1.0595720000000002,19.8368,473,60,546,nan,nan,nan,14965,0.1280000000000001
2016-02-08 02:28:02,53.1352,-42.5966,462.0,3.944,34.883,1.0596459999999999,19.834,470,62,545,nan,nan,nan,14965,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,464.0,3.941,34.882,1.0597340000000002,19.8342,477,60,547,nan,nan,nan,14966,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,466.0,3.94,34.882,1.059768,19.836,478,63,546,nan,nan,nan,14952,0.13000000000000078
2016-02-08 02:28:02,53.1352,-42.5966,468.0,3.94,34.882,1.059786,19.834,472,60,546,nan,nan,nan,14966,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,470.0,3.938,34.882,1.059851,19.8324,469,62,545,nan,nan,nan,14967,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,472.0,3.934,34.882,1.0599669999999999,19.8295,473,60,546,nan,nan,nan,14968,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,474.0,3.929,34.882,1.06012,19.8272,474,62,547,nan,nan,nan,14969,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,476.0,3.922,34.882,1.060346,19.8218,469,62,546,nan,nan,nan,14968,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,478.0,3.917,34.882,1.060489,19.8188,478,61,545,nan,nan,nan,14969,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,480.0,3.909,34.882,1.060781,19.8162,469,61,544,nan,nan,nan,14969,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,482.0,3.9,34.882,1.06101,19.8156,475,63,544,nan,nan,nan,14967,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,484.0,3.898,34.881,1.0610909999999998,19.814,468,61,541,nan,nan,nan,14968,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,486.0,3.896,34.881,1.0611549999999998,19.8138,492,65,542,nan,nan,nan,14967,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,488.0,3.894,34.881,1.0612110000000001,19.8106,474,63,545,nan,nan,nan,14968,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,490.0,3.89,34.881,1.0613610000000002,19.8082,466,61,545,nan,nan,nan,14971,0.12599999999999945
2016-02-08 02:28:02,53.1352,-42.5966,492.0,3.883,34.881,1.06155,19.8055,479,62,544,nan,nan,nan,14970,0.12599999999999945
2016-02-08 02:28:02,53.1352,-42.5966,494.0,3.879,34.881,1.061686,19.8016,471,61,545,nan,nan,nan,14970,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,496.0,3.873,34.881,1.061871,19.7992,474,62,544,nan,nan,nan,14969,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,498.0,3.871,34.881,1.061916,19.7975,471,61,545,nan,nan,nan,14969,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,500.0,3.863,34.881,1.06216,19.801,466,61,545,nan,nan,nan,14970,0.12599999999999945
2016-02-08 02:28:02,53.1352,-42.5966,504.0,3.857,34.881,1.0623749999999998,19.79645,469,61,545,nan,nan,nan,14969,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,508.0,3.85,34.881,1.06257,19.79389,466,61,544,nan,nan,nan,14970,0.12599999999999945
2016-02-08 02:28:02,53.1352,-42.5966,512.0,3.846,34.881,1.0626920000000002,19.79422,471,61,544,nan,nan,nan,14969,0.12599999999999945
2016-02-08 02:28:02,53.1352,-42.5966,516.0,3.844,34.881,1.0627659999999999,19.79422,473,62,544,nan,nan,nan,14969,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,520.0,3.841,34.881,1.062859,19.79478,469,61,545,nan,nan,nan,14968,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,524.0,3.839,34.881,1.062916,19.794,461,61,545,nan,nan,nan,14966,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,528.2,3.838,34.881,1.062942,19.79515,469,60,547,nan,nan,nan,14968,0.12700000000000067
2016-02-08 02:28:02,53.1352,-42.5966,530.6,3.838,34.881,1.062948,19.79467,476,60,551,nan,nan,nan,14972,0.125
