datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-10-14 09:25:51,53.8072,-44.3385,364.0,4.159,34.879,1.0529989999999998,20.1922,486,64,568,nan,nan,nan,13345,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,366.0,4.157,34.88,1.0530460000000001,20.1804,492,63,569,nan,nan,nan,13344,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,368.0,4.148,34.88,1.0533610000000002,20.16667,489,61,569,nan,nan,nan,13319,0.593
2016-10-14 09:25:51,53.8072,-44.3385,370.0,4.127,34.878,1.0540509999999998,20.1514,491,62,565,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,372.0,4.106,34.876,1.0545969999999998,20.1474,496,64,566,nan,nan,nan,13342,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,374.0,4.102,34.875,1.054722,20.145,493,61,566,nan,nan,nan,13343,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,376.0,4.096,34.874,1.0548929999999999,20.138,523,63,561,nan,nan,nan,13339,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,378.0,4.081,34.873,1.0553219999999999,20.135,493,64,560,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,380.0,4.078,34.873,1.055403,20.1328,500,64,565,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,382.0,4.076,34.873,1.055472,20.1312,506,64,567,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,384.0,4.074,34.874,1.055546,20.1258,501,63,568,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,386.0,4.068,34.873,1.055736,20.1206,504,63,566,nan,nan,nan,13329,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,388.0,4.059,34.873,1.056006,20.1162,497,64,562,nan,nan,nan,13339,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,390.0,4.054,34.872,1.0561820000000002,20.109,496,63,567,nan,nan,nan,13339,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,392.0,4.034,34.871,1.0567549999999999,20.1082,495,63,565,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,394.0,4.031,34.872,1.0567790000000001,20.10825,699,64,564,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,396.0,4.034,34.872,1.056692,20.11,499,64,562,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,398.0,4.041,34.874,1.0564939999999998,20.1108,505,63,564,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,400.0,4.044,34.874,1.056412,20.10775,493,64,563,nan,nan,nan,13338,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,402.0,4.042,34.874,1.0564809999999998,20.0994,512,64,563,nan,nan,nan,13339,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,404.0,4.017,34.872,1.057175,20.0946,501,64,562,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,406.0,4.011,34.871,1.0573299999999999,20.0995,495,64,563,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,408.0,4.018,34.872,1.0571220000000001,20.1046,493,62,564,nan,nan,nan,13342,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,410.0,4.027,34.874,1.05686,20.1065,500,64,563,nan,nan,nan,13339,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,412.0,4.027,34.875,1.056836,20.113,497,63,561,nan,nan,nan,13339,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,414.0,4.027,34.875,1.0568279999999999,20.12,500,63,564,nan,nan,nan,13342,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,415.9,4.038,34.877,1.056515,20.1314,521,63,562,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,418.0,4.066,34.882,1.055571,20.147,490,63,563,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,420.0,4.098,34.887,1.054757,20.156,499,63,563,nan,nan,nan,13344,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,422.0,4.116,34.89,1.054246,20.1568,514,63,566,nan,nan,nan,13346,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,424.0,4.121,34.891,1.054132,20.1525,494,64,568,nan,nan,nan,13345,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,426.0,4.123,34.892,1.0540850000000002,20.1472,504,63,564,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,428.0,4.122,34.892,1.0541200000000002,20.14,499,63,564,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,430.0,4.121,34.892,1.054192,20.1322,494,61,567,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,432.0,4.108,34.89,1.054633,20.1215,490,62,566,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,434.0,4.088,34.889,1.055151,20.117,490,62,563,nan,nan,nan,13343,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,436.0,4.086,34.888,1.0551979999999999,20.11675,498,62,566,nan,nan,nan,13339,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,438.0,4.087,34.888,1.0552030000000001,20.118,510,62,566,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,440.0,4.085,34.888,1.055266,20.1145,491,64,563,nan,nan,nan,13343,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,442.0,4.08,34.888,1.055415,20.11425,520,62,564,nan,nan,nan,13338,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,444.0,4.074,34.887,1.055581,20.1122,512,62,561,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,446.0,4.075,34.887,1.05558,20.11,493,64,558,nan,nan,nan,13342,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,448.0,4.075,34.887,1.055625,20.1078,500,65,561,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,450.0,4.072,34.887,1.0557159999999999,20.1055,496,62,561,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,452.0,4.065,34.886,1.0559159999999999,20.0972,505,61,560,nan,nan,nan,13338,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,454.0,4.061,34.886,1.056069,20.09125,508,64,563,nan,nan,nan,13339,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,456.0,4.051,34.884,1.0563729999999998,20.08225,517,63,559,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,458.0,4.049,34.884,1.056442,20.0678,502,62,560,nan,nan,nan,13335,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,460.0,4.023,34.881,1.057287,20.051,514,62,558,nan,nan,nan,13338,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,462.0,3.997,34.878,1.0580500000000002,20.04975,515,63,562,nan,nan,nan,13333,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,464.0,3.985,34.877,1.0583109999999998,20.044,512,62,555,nan,nan,nan,13337,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,465.9,3.981,34.877,1.0584470000000001,20.0372,559,64,556,nan,nan,nan,13336,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,468.0,3.973,34.876,1.058728,20.0298,515,64,555,nan,nan,nan,13338,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,470.0,3.954,34.875,1.0592359999999998,20.026,509,61,560,nan,nan,nan,13337,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,472.0,3.949,34.875,1.0593430000000001,20.025,575,62,557,nan,nan,nan,13337,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,474.0,3.947,34.874,1.0594359999999998,20.0255,521,60,556,nan,nan,nan,13336,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,476.0,3.941,34.874,1.059561,20.0262,518,63,553,nan,nan,nan,13337,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,478.0,3.94,34.874,1.0595979999999998,20.02975,514,62,554,nan,nan,nan,13338,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,480.0,3.941,34.874,1.059513,20.0354,519,63,560,nan,nan,nan,13338,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,482.0,3.954,34.876,1.059151,20.03625,520,66,557,nan,nan,nan,13332,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,484.0,3.951,34.877,1.0592899999999998,20.0395,515,62,557,nan,nan,nan,13338,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,486.0,3.936,34.876,1.0596700000000001,20.0524,534,64,559,nan,nan,nan,13338,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,488.0,3.968,34.881,1.0586790000000001,20.06425,508,64,555,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,490.0,3.983,34.884,1.0583369999999999,20.0688,515,64,558,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,492.0,3.985,34.885,1.058272,20.0695,552,60,563,nan,nan,nan,13338,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,494.0,3.989,34.886,1.058164,20.0695,516,63,559,nan,nan,nan,13337,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,496.0,3.989,34.886,1.0581680000000002,20.071,501,61,559,nan,nan,nan,13337,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,498.0,3.989,34.886,1.0581779999999998,20.07225,510,61,559,nan,nan,nan,13334,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,500.0,3.987,34.886,1.058233,20.07625,521,59,561,nan,nan,nan,13331,0.5899999999999999
2016-10-14 09:25:51,53.8072,-44.3385,504.0,3.992,34.888,1.0581070000000001,20.072,502,62,560,nan,nan,nan,13342,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,508.0,3.985,34.887,1.058325,20.07089,504,62,559,nan,nan,nan,13342,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,512.0,3.98,34.886,1.058478,20.06688,495,61,560,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,516.0,3.972,34.885,1.058723,20.06922,495,62,560,nan,nan,nan,13342,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,520.0,3.974,34.887,1.058684,20.068,622,61,560,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,524.0,3.965,34.886,1.058951,20.068,501,63,560,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,528.0,3.96,34.886,1.0590920000000001,20.06725,560,62,560,nan,nan,nan,13340,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,532.0,3.956,34.887,1.059237,20.06389,498,61,560,nan,nan,nan,13342,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,536.0,3.948,34.887,1.0594769999999998,20.06045,496,62,559,nan,nan,nan,13345,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,540.0,3.938,34.887,1.0597850000000002,20.05789,499,62,559,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,544.0,3.93,34.886,1.0600459999999998,20.05544,492,62,560,nan,nan,nan,13342,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,548.0,3.921,34.886,1.0602969999999998,20.05133,491,61,561,nan,nan,nan,13343,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,552.0,3.915,34.885,1.060499,20.04667,500,62,561,nan,nan,nan,13343,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,556.0,3.907,34.884,1.0607389999999999,20.045,488,62,557,nan,nan,nan,13345,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,560.0,3.897,34.884,1.061026,20.0445,500,62,555,nan,nan,nan,13343,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,564.0,3.895,34.884,1.0610680000000001,20.05222,486,63,559,nan,nan,nan,13344,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,568.0,3.91,34.887,1.060632,20.06389,515,63,559,nan,nan,nan,13342,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,572.0,3.915,34.888,1.0604870000000002,20.06533,491,62,558,nan,nan,nan,13344,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,576.0,3.912,34.888,1.060588,20.06511,486,61,559,nan,nan,nan,13345,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,580.0,3.91,34.889,1.0606900000000001,20.06311,490,62,561,nan,nan,nan,13345,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,584.0,3.906,34.888,1.060819,20.06122,485,62,559,nan,nan,nan,13345,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,588.0,3.896,34.887,1.0611410000000001,20.05056,507,60,558,nan,nan,nan,13347,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,592.0,3.884,34.886,1.0615039999999998,20.04189,489,61,559,nan,nan,nan,13344,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,596.0,3.864,34.884,1.062106,20.03462,486,61,560,nan,nan,nan,13343,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,600.0,3.855,34.883,1.0623710000000002,20.029,488,61,555,nan,nan,nan,13345,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,604.0,3.846,34.882,1.062621,20.02563,503,63,555,nan,nan,nan,13346,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,608.0,3.841,34.882,1.062799,20.0273,487,61,558,nan,nan,nan,13345,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,612.0,3.845,34.884,1.062662,20.0368,479,61,558,nan,nan,nan,13347,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,616.0,3.84,34.883,1.062828,20.03182,480,61,559,nan,nan,nan,13347,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,620.0,3.836,34.883,1.062939,20.0305,481,62,557,nan,nan,nan,13345,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,624.0,3.833,34.883,1.063049,20.02864,481,62,556,nan,nan,nan,13349,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,628.0,3.826,34.882,1.063294,20.0254,480,62,555,nan,nan,nan,13346,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,632.0,3.818,34.882,1.0634830000000002,20.0322,486,61,558,nan,nan,nan,13344,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,636.0,3.828,34.883,1.063234,20.0345,483,61,558,nan,nan,nan,13347,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,640.0,3.82,34.883,1.0635189999999999,20.0249,476,61,557,nan,nan,nan,13345,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,644.0,3.803,34.881,1.064028,20.01411,480,61,556,nan,nan,nan,13348,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,648.0,3.79,34.88,1.0643829999999999,20.0135,476,62,556,nan,nan,nan,13347,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,652.0,3.787,34.88,1.064521,20.009,474,61,553,nan,nan,nan,13348,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,656.0,3.775,34.879,1.064848,20.00511,468,61,556,nan,nan,nan,13348,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,660.0,3.769,34.879,1.065035,19.9994,479,61,558,nan,nan,nan,13336,0.5890000000000004
2016-10-14 09:25:51,53.8072,-44.3385,664.0,3.761,34.878,1.0653000000000001,19.99589,476,62,555,nan,nan,nan,13317,0.5939999999999994
2016-10-14 09:25:51,53.8072,-44.3385,668.0,3.757,34.878,1.065414,19.9974,471,62,552,nan,nan,nan,13346,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,672.0,3.752,34.877,1.0655489999999999,19.99744,484,60,554,nan,nan,nan,13347,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,676.0,3.749,34.877,1.0656539999999999,19.9982,473,61,555,nan,nan,nan,13350,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,680.0,3.744,34.877,1.065808,19.996,481,60,555,nan,nan,nan,13255,0.6129999999999995
2016-10-14 09:25:51,53.8072,-44.3385,684.0,3.742,34.877,1.0658590000000001,19.99545,480,62,554,nan,nan,nan,13346,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,688.0,3.739,34.877,1.065941,19.99678,471,61,553,nan,nan,nan,13350,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,692.0,3.738,34.877,1.065979,19.99678,479,62,554,nan,nan,nan,13350,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,696.0,3.737,34.876,1.066008,19.99522,481,62,553,nan,nan,nan,13228,0.6219999999999999
2016-10-14 09:25:51,53.8072,-44.3385,700.0,3.736,34.876,1.066036,19.99667,478,62,554,nan,nan,nan,13348,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,704.0,3.734,34.876,1.066096,19.99533,477,61,553,nan,nan,nan,13348,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,708.0,3.732,34.876,1.066173,19.9925,485,63,553,nan,nan,nan,13341,0.5869999999999997
2016-10-14 09:25:51,53.8072,-44.3385,712.0,3.728,34.876,1.066297,19.99389,474,60,553,nan,nan,nan,13350,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,716.0,3.729,34.876,1.0662449999999999,19.99287,481,60,555,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,720.0,3.731,34.877,1.0662060000000002,19.997,472,61,554,nan,nan,nan,13350,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,724.0,3.732,34.877,1.066189,19.99575,470,61,554,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,728.0,3.731,34.877,1.0662120000000002,19.99611,487,60,554,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,732.0,3.728,34.877,1.066332,19.99537,470,61,553,nan,nan,nan,13349,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,736.0,3.72,34.876,1.0665680000000002,19.994,468,62,555,nan,nan,nan,13349,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,740.0,3.712,34.876,1.0668000000000002,19.99175,473,62,554,nan,nan,nan,13349,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,744.0,3.708,34.875,1.0669089999999999,19.99189,475,61,552,nan,nan,nan,13349,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,748.0,3.706,34.875,1.0670009999999999,19.992,482,60,555,nan,nan,nan,13350,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,752.0,3.704,34.875,1.0670449999999998,19.99288,483,61,552,nan,nan,nan,13350,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,756.0,3.703,34.875,1.0670799999999998,19.99311,485,61,552,nan,nan,nan,13352,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,760.0,3.702,34.876,1.067104,19.99325,465,62,553,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,764.0,3.701,34.876,1.067152,19.99456,464,61,552,nan,nan,nan,13352,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,768.0,3.696,34.875,1.067301,19.99088,463,61,552,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,772.0,3.692,34.875,1.0674190000000001,19.99162,472,62,553,nan,nan,nan,13349,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,776.0,3.69,34.875,1.067492,19.99178,462,60,553,nan,nan,nan,13344,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,780.0,3.689,34.875,1.067517,19.99038,464,61,551,nan,nan,nan,13352,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,784.0,3.686,34.875,1.0676160000000001,19.98862,462,60,550,nan,nan,nan,13348,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,788.0,3.683,34.875,1.0677020000000002,19.98812,463,62,553,nan,nan,nan,13352,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,792.0,3.677,34.875,1.067875,19.98711,462,61,549,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,796.0,3.676,34.875,1.0679180000000001,19.9879,462,60,551,nan,nan,nan,13353,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,800.0,3.676,34.875,1.0679189999999998,19.9886,462,61,552,nan,nan,nan,13353,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,804.0,3.674,34.875,1.0679859999999999,19.9893,456,62,551,nan,nan,nan,13354,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,808.0,3.665,34.874,1.068232,19.99154,465,62,552,nan,nan,nan,13353,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,812.0,3.663,34.874,1.0683120000000002,19.9934,457,62,553,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,816.0,3.664,34.874,1.0682429999999998,19.9994,464,60,552,nan,nan,nan,13345,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,820.0,3.675,34.876,1.067948,20.00411,478,61,552,nan,nan,nan,13348,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,824.0,3.674,34.876,1.067999,20.0018,473,62,555,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,828.0,3.668,34.876,1.0681630000000002,20.0022,485,61,553,nan,nan,nan,13350,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,832.0,3.672,34.877,1.0680610000000001,20.004,483,61,552,nan,nan,nan,13348,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,836.0,3.671,34.877,1.0680960000000002,20.0035,485,60,552,nan,nan,nan,13350,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,840.0,3.669,34.877,1.0681539999999998,20.0018,502,61,551,nan,nan,nan,13349,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,844.0,3.665,34.877,1.068288,19.9994,482,60,552,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,848.0,3.653,34.875,1.068645,19.99644,479,61,554,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,852.0,3.649,34.876,1.0687570000000002,20.0014,468,61,553,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,856.0,3.651,34.876,1.068699,20.00056,471,59,552,nan,nan,nan,13353,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,860.0,3.651,34.876,1.0687250000000001,19.9985,472,60,552,nan,nan,nan,13353,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,864.0,3.648,34.876,1.0688149999999998,19.99267,464,61,551,nan,nan,nan,13354,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,868.0,3.636,34.875,1.069162,19.98611,459,61,550,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,872.0,3.629,34.874,1.0693579999999998,19.9869,452,60,548,nan,nan,nan,13338,0.5879999999999992
2016-10-14 09:25:51,53.8072,-44.3385,876.0,3.63,34.875,1.069287,19.99545,460,61,550,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,880.0,3.64,34.876,1.0690520000000001,19.99956,466,61,549,nan,nan,nan,13353,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,884.0,3.642,34.877,1.068975,20.01089,476,62,552,nan,nan,nan,13346,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,888.0,3.65,34.878,1.068759,20.017,470,60,553,nan,nan,nan,13352,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,892.0,3.65,34.878,1.0687540000000002,20.015,469,60,552,nan,nan,nan,13353,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,896.0,3.639,34.877,1.0690940000000002,20.01367,469,60,553,nan,nan,nan,13355,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,900.0,3.64,34.877,1.069077,20.01089,478,61,551,nan,nan,nan,13354,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,904.0,3.625,34.876,1.0694789999999998,20.01844,469,62,551,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,908.0,3.639,34.878,1.0691320000000002,20.02125,474,61,554,nan,nan,nan,13354,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,912.0,3.635,34.878,1.0692460000000001,20.01933,486,60,551,nan,nan,nan,13352,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,916.0,3.637,34.878,1.0691920000000001,20.015,474,62,551,nan,nan,nan,13351,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,920.0,3.621,34.876,1.0696940000000001,20.00475,466,61,548,nan,nan,nan,13352,0.5830000000000002
2016-10-14 09:25:51,53.8072,-44.3385,924.0,3.607,34.874,1.070071,20.0115,459,59,548,nan,nan,nan,13349,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,928.0,3.627,34.877,1.0694340000000002,20.03067,469,61,551,nan,nan,nan,13348,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,932.0,3.631,34.878,1.069407,20.02544,494,60,554,nan,nan,nan,13347,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,936.0,3.621,34.877,1.0696880000000002,20.0108,478,62,552,nan,nan,nan,13344,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,940.0,3.608,34.876,1.070061,20.00573,487,61,549,nan,nan,nan,13347,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,944.0,3.605,34.875,1.07015,20.002,499,61,550,nan,nan,nan,13348,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,948.0,3.6,34.875,1.0702720000000001,20.0059,487,61,549,nan,nan,nan,13349,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,952.0,3.611,34.877,1.0699709999999998,20.01218,477,61,551,nan,nan,nan,13349,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,956.0,3.601,34.876,1.070249,20.0179,483,61,550,nan,nan,nan,13346,0.5860000000000003
2016-10-14 09:25:51,53.8072,-44.3385,960.0,3.613,34.878,1.069918,20.0392,485,60,551,nan,nan,nan,13349,0.5850000000000009
2016-10-14 09:25:51,53.8072,-44.3385,964.0,3.619,34.88,1.069741,20.0383,468,60,552,nan,nan,nan,13350,0.5839999999999996
2016-10-14 09:25:51,53.8072,-44.3385,968.0,3.614,34.879,1.069887,20.03673,470,61,551,nan,nan,nan,13349,0.5839999999999996
