datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-01 11:56:53,53.2901,-41.6526,364.0,3.783,34.882,1.064651,19.8814,876,63,558,nan,nan,nan,14414,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,366.0,3.774,34.881,1.064934,19.8822,503,59,551,nan,nan,nan,14413,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,368.0,3.773,34.881,1.0649440000000001,19.8792,498,61,550,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,370.0,3.773,34.881,1.064952,19.874,543,62,553,nan,nan,nan,14413,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,372.0,3.767,34.88,1.0651389999999998,19.8666,508,61,555,nan,nan,nan,14415,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,374.0,3.767,34.88,1.0651480000000002,19.8566,493,63,554,nan,nan,nan,14410,0.2789999999999999
2016-06-01 11:56:53,53.2901,-41.6526,376.0,3.762,34.878,1.065312,19.838,543,59,553,nan,nan,nan,14414,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,378.0,3.723,34.874,1.0666090000000001,19.823,521,63,547,nan,nan,nan,14412,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,380.0,3.686,34.871,1.0675210000000002,19.81925,498,62,548,nan,nan,nan,14413,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,382.0,3.684,34.87,1.0675370000000002,19.8246,490,61,551,nan,nan,nan,14415,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,384.0,3.684,34.87,1.0675249999999998,19.8318,518,62,547,nan,nan,nan,14415,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,386.0,3.688,34.871,1.067367,19.8428,503,63,550,nan,nan,nan,14380,0.2870000000000008
2016-06-01 11:56:53,53.2901,-41.6526,388.0,3.695,34.873,1.0671689999999998,19.8604,495,61,550,nan,nan,nan,14412,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,390.0,3.712,34.875,1.066547,19.8864,488,61,553,nan,nan,nan,14415,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,392.0,3.735,34.879,1.0658560000000001,19.9212,500,64,554,nan,nan,nan,14403,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,394.0,3.778,34.886,1.0646010000000001,19.94825,494,63,556,nan,nan,nan,14413,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,396.0,3.824,34.893,1.0633810000000001,19.9574,493,63,559,nan,nan,nan,14414,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,398.0,3.842,34.896,1.0628190000000002,19.963,782,62,558,nan,nan,nan,14409,0.2789999999999999
2016-06-01 11:56:53,53.2901,-41.6526,400.0,3.846,34.896,1.0627049999999998,19.9618,490,61,563,nan,nan,nan,14411,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,402.0,3.846,34.896,1.062713,19.9622,515,64,558,nan,nan,nan,14402,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,404.0,3.842,34.896,1.062837,19.95975,516,63,560,nan,nan,nan,14415,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,406.0,3.838,34.896,1.0629520000000001,19.9562,496,63,560,nan,nan,nan,14414,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,408.0,3.833,34.895,1.0631300000000001,19.9528,565,63,559,nan,nan,nan,14411,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,410.0,3.826,34.894,1.0633560000000002,19.951,494,62,558,nan,nan,nan,14389,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,412.0,3.82,34.894,1.063516,19.95175,534,61,558,nan,nan,nan,14350,0.29499999999999993
2016-06-01 11:56:53,53.2901,-41.6526,414.0,3.813,34.893,1.0637120000000002,19.9484,513,62,561,nan,nan,nan,14413,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,416.0,3.811,34.893,1.063797,19.9438,504,65,562,nan,nan,nan,14399,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,418.0,3.808,34.892,1.063894,19.9408,614,61,559,nan,nan,nan,14414,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,420.0,3.804,34.892,1.064054,19.93325,512,65,558,nan,nan,nan,14411,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,422.0,3.784,34.89,1.064661,19.9304,502,63,555,nan,nan,nan,14411,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,424.0,3.769,34.888,1.065064,19.932,545,62,557,nan,nan,nan,14411,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,426.0,3.777,34.889,1.064822,19.934,525,62,553,nan,nan,nan,14414,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,428.0,3.774,34.889,1.064858,19.937,490,61,555,nan,nan,nan,14406,0.27999999999999936
2016-06-01 11:56:53,53.2901,-41.6526,430.0,3.782,34.89,1.0646870000000002,19.9355,502,60,559,nan,nan,nan,14389,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,432.0,3.783,34.89,1.064692,19.9346,508,63,558,nan,nan,nan,14414,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,434.0,3.779,34.89,1.064806,19.93,511,62,561,nan,nan,nan,14415,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,436.0,3.771,34.888,1.0651199999999998,19.9244,646,61,556,nan,nan,nan,14416,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,438.0,3.757,34.887,1.06547,19.92125,993,62,559,nan,nan,nan,14415,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,440.0,3.744,34.886,1.065833,19.92275,532,61,557,nan,nan,nan,14412,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,442.0,3.745,34.886,1.065804,19.9244,495,60,557,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,444.0,3.746,34.887,1.065779,19.92475,540,62,558,nan,nan,nan,14418,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,446.0,3.743,34.886,1.0658729999999998,19.921,601,62,558,nan,nan,nan,14403,0.2810000000000006
2016-06-01 11:56:53,53.2901,-41.6526,448.0,3.741,34.886,1.065954,19.92075,535,62,557,nan,nan,nan,14409,0.2789999999999999
2016-06-01 11:56:53,53.2901,-41.6526,450.0,3.74,34.886,1.065986,19.92375,648,63,558,nan,nan,nan,14415,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,452.0,3.741,34.887,1.065932,19.925,483,63,558,nan,nan,nan,14415,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,454.0,3.737,34.886,1.0660699999999999,19.92775,503,63,557,nan,nan,nan,14413,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,456.0,3.739,34.887,1.066008,19.92925,493,63,556,nan,nan,nan,14413,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,458.0,3.747,34.888,1.065775,19.928,481,60,558,nan,nan,nan,14415,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,460.0,3.748,34.888,1.0658059999999998,19.92375,489,59,559,nan,nan,nan,14383,0.2859999999999996
2016-06-01 11:56:53,53.2901,-41.6526,462.0,3.739,34.888,1.0660379999999998,19.92275,537,62,555,nan,nan,nan,14410,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,464.0,3.738,34.887,1.066084,19.92,491,62,557,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,466.0,3.735,34.887,1.0661870000000002,19.918,527,63,555,nan,nan,nan,14413,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,468.0,3.734,34.887,1.0662060000000002,19.91725,567,62,556,nan,nan,nan,14382,0.2859999999999996
2016-06-01 11:56:53,53.2901,-41.6526,470.0,3.734,34.887,1.066227,19.914,570,61,558,nan,nan,nan,14418,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,472.0,3.73,34.886,1.0663840000000002,19.9052,469,61,556,nan,nan,nan,14415,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,474.0,3.722,34.885,1.066595,19.9015,509,63,556,nan,nan,nan,14415,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,476.0,3.722,34.885,1.066602,19.8925,470,62,553,nan,nan,nan,14419,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,478.0,3.711,34.883,1.0669710000000001,19.88125,477,63,556,nan,nan,nan,14418,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,480.0,3.691,34.882,1.067472,19.8796,482,62,552,nan,nan,nan,14412,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,482.0,3.69,34.882,1.0675530000000002,19.88375,603,60,554,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,484.0,3.693,34.882,1.067488,19.88725,477,61,554,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,486.0,3.695,34.882,1.0674350000000001,19.8916,494,62,555,nan,nan,nan,14419,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,488.0,3.694,34.882,1.0674649999999999,19.8938,573,60,556,nan,nan,nan,14420,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,490.0,3.692,34.882,1.067529,19.88733,535,60,556,nan,nan,nan,14391,0.2840000000000007
2016-06-01 11:56:53,53.2901,-41.6526,492.0,3.688,34.881,1.067691,19.884,473,62,555,nan,nan,nan,14420,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,494.0,3.682,34.881,1.0678800000000002,19.8716,474,59,556,nan,nan,nan,14405,0.27999999999999936
2016-06-01 11:56:53,53.2901,-41.6526,496.0,3.673,34.879,1.068149,19.8626,469,62,551,nan,nan,nan,14415,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,498.0,3.656,34.877,1.0686550000000001,19.8548,535,62,551,nan,nan,nan,14420,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,500.0,3.65,34.876,1.0688339999999998,19.8492,472,61,552,nan,nan,nan,14387,0.28500000000000014
2016-06-01 11:56:53,53.2901,-41.6526,504.0,3.639,34.875,1.069216,19.8361,520,60,551,nan,nan,nan,14415,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,508.0,3.609,34.871,1.0702280000000002,19.7923,709,63,550,nan,nan,nan,14415,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,512.0,3.567,34.866,1.0713780000000002,19.7827,490,61,545,nan,nan,nan,14396,0.2829999999999995
2016-06-01 11:56:53,53.2901,-41.6526,516.0,3.565,34.866,1.071422,19.78056,482,60,546,nan,nan,nan,14417,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,520.0,3.563,34.866,1.071485,19.7787,520,60,544,nan,nan,nan,14419,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,524.0,3.564,34.866,1.0714549999999998,19.7822,487,61,544,nan,nan,nan,14419,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,528.0,3.565,34.867,1.0714359999999998,19.7806,515,62,541,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,532.0,3.561,34.866,1.071536,19.7796,543,60,543,nan,nan,nan,14419,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,536.0,3.564,34.867,1.0714359999999998,19.78289,482,61,544,nan,nan,nan,14419,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,540.0,3.568,34.868,1.071355,19.7823,484,60,543,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,544.0,3.567,34.868,1.071373,19.78167,508,61,545,nan,nan,nan,14420,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,548.0,3.568,34.868,1.071357,19.7716,485,62,543,nan,nan,nan,14415,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,552.0,3.564,34.868,1.0714670000000002,19.75589,495,62,544,nan,nan,nan,14410,0.2789999999999999
2016-06-01 11:56:53,53.2901,-41.6526,556.0,3.56,34.867,1.071574,19.73533,519,62,539,nan,nan,nan,14417,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,560.0,3.557,34.867,1.071662,19.721,539,61,537,nan,nan,nan,14418,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,564.0,3.557,34.867,1.0716700000000001,19.70422,511,61,537,nan,nan,nan,14421,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,568.0,3.556,34.867,1.071701,19.68456,538,61,533,nan,nan,nan,14419,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,572.0,3.554,34.867,1.0717560000000002,19.67533,483,61,533,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,576.0,3.553,34.867,1.0717780000000001,19.67878,543,61,532,nan,nan,nan,14418,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,580.0,3.557,34.868,1.0716709999999998,19.68133,473,62,532,nan,nan,nan,14412,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,584.0,3.557,34.868,1.0716869999999998,19.67278,488,62,532,nan,nan,nan,14411,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,588.0,3.55,34.867,1.0718999999999999,19.66162,505,62,531,nan,nan,nan,14418,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,592.0,3.54,34.866,1.072199,19.64978,506,61,528,nan,nan,nan,14419,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,596.0,3.523,34.864,1.0726939999999998,19.649,629,62,526,nan,nan,nan,14420,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,600.0,3.526,34.865,1.072571,19.67289,501,63,527,nan,nan,nan,14420,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,604.0,3.539,34.867,1.072158,19.70537,476,62,531,nan,nan,nan,14414,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,608.0,3.558,34.87,1.071612,19.73378,476,62,535,nan,nan,nan,14421,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,612.0,3.571,34.872,1.071199,19.76488,492,61,538,nan,nan,nan,14415,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,616.0,3.588,34.875,1.0706829999999998,19.79356,482,61,540,nan,nan,nan,14418,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,620.0,3.601,34.877,1.0703459999999998,19.80112,505,61,540,nan,nan,nan,14422,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,624.0,3.602,34.877,1.070313,19.79991,538,62,543,nan,nan,nan,14413,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,628.0,3.601,34.877,1.0703710000000002,19.7966,509,60,542,nan,nan,nan,14421,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,632.0,3.597,34.877,1.0705209999999998,19.78845,473,61,539,nan,nan,nan,14377,0.28800000000000026
2016-06-01 11:56:53,53.2901,-41.6526,636.0,3.592,34.876,1.070707,19.78418,489,61,541,nan,nan,nan,14420,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,640.0,3.592,34.876,1.070735,19.7671,477,60,540,nan,nan,nan,14420,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,644.0,3.577,34.874,1.071301,19.70745,552,61,540,nan,nan,nan,14411,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,648.0,3.516,34.866,1.073168,19.6526,543,63,530,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,652.0,3.491,34.863,1.0738050000000001,19.62982,507,62,525,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,656.0,3.479,34.861,1.0741619999999998,19.6249,528,61,525,nan,nan,nan,14419,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,660.0,3.48,34.861,1.074132,19.6175,503,61,527,nan,nan,nan,14419,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,664.0,3.471,34.86,1.0744319999999998,19.6019,632,62,522,nan,nan,nan,14418,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,668.0,3.459,34.858,1.074776,19.5958,480,61,522,nan,nan,nan,14419,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,672.0,3.454,34.858,1.0749309999999999,19.5979,488,62,522,nan,nan,nan,14415,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,676.0,3.457,34.859,1.0748099999999998,19.6124,486,61,522,nan,nan,nan,14417,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,680.0,3.468,34.86,1.074491,19.61811,505,62,523,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,684.0,3.468,34.86,1.0744850000000001,19.6241,582,62,528,nan,nan,nan,14419,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,688.0,3.472,34.861,1.074369,19.63633,476,62,523,nan,nan,nan,14418,0.2759999999999998
2016-06-01 11:56:53,53.2901,-41.6526,692.0,3.48,34.862,1.0741390000000002,19.6658,466,62,528,nan,nan,nan,14413,0.27800000000000047
2016-06-01 11:56:53,53.2901,-41.6526,696.0,3.49,34.864,1.0738530000000002,19.68,579,60,530,nan,nan,nan,14406,0.27999999999999936
2016-06-01 11:56:53,53.2901,-41.6526,700.1,3.487,34.864,1.073937,19.67573,494,60,532,nan,nan,nan,14416,0.27699999999999925
2016-06-01 11:56:53,53.2901,-41.6526,704.2,3.479,34.863,1.074163,19.68405,472,62,534,nan,nan,nan,14254,0.3219999999999992
