datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-01 02:26:08,53.3089,-43.8462,364.0,3.917,34.876,1.060555,19.90225,514,62,559,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,366.0,3.897,34.874,1.0611039999999998,19.8966,517,63,556,nan,nan,nan,14811,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,368.0,3.884,34.873,1.061509,19.8902,510,63,559,nan,nan,nan,14809,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,370.0,3.878,34.872,1.061687,19.887,514,62,556,nan,nan,nan,14807,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,372.0,3.867,34.871,1.0619869999999998,19.8836,543,61,555,nan,nan,nan,14788,0.1750000000000007
2016-07-01 02:26:08,53.3089,-43.8462,374.0,3.862,34.87,1.0621619999999998,19.88,534,64,556,nan,nan,nan,14806,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,376.0,3.859,34.87,1.062237,19.8805,515,64,556,nan,nan,nan,14807,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,378.0,3.859,34.87,1.062227,19.88,701,63,557,nan,nan,nan,14806,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,380.0,3.86,34.871,1.062202,19.87475,781,64,556,nan,nan,nan,14804,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,382.0,3.854,34.87,1.0623969999999998,19.8724,520,63,555,nan,nan,nan,14809,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,384.0,3.848,34.87,1.0625529999999999,19.8762,522,64,555,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,386.0,3.848,34.87,1.0625619999999998,19.87425,515,63,555,nan,nan,nan,14810,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,388.0,3.848,34.87,1.062566,19.8784,520,64,555,nan,nan,nan,14811,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,390.0,3.853,34.871,1.062382,19.8772,511,63,554,nan,nan,nan,14808,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,392.0,3.859,34.872,1.0622630000000002,19.877,510,62,558,nan,nan,nan,14814,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,394.0,3.862,34.873,1.0621969999999998,19.8682,517,63,554,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,396.0,3.851,34.872,1.0625390000000001,19.85975,508,62,557,nan,nan,nan,14807,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,398.0,3.842,34.871,1.062776,19.8544,514,61,558,nan,nan,nan,14804,0.17099999999999937
2016-07-01 02:26:08,53.3089,-43.8462,400.0,3.83,34.87,1.063173,19.8518,537,63,555,nan,nan,nan,14812,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,402.0,3.823,34.869,1.063313,19.852,506,62,553,nan,nan,nan,14812,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,404.0,3.824,34.869,1.06331,19.8536,510,65,557,nan,nan,nan,14807,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,406.0,3.824,34.87,1.063284,19.85225,511,61,558,nan,nan,nan,14815,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,408.0,3.822,34.87,1.0633370000000002,19.854,521,64,556,nan,nan,nan,14809,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,410.0,3.825,34.87,1.0632730000000001,19.85575,542,63,554,nan,nan,nan,14810,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,412.0,3.827,34.871,1.063211,19.8582,509,62,555,nan,nan,nan,14812,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,414.0,3.829,34.871,1.0631149999999998,19.85775,519,61,557,nan,nan,nan,14816,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,416.0,3.83,34.871,1.063097,19.86,501,64,555,nan,nan,nan,14811,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,418.0,3.832,34.872,1.0630540000000002,19.86075,507,61,556,nan,nan,nan,14812,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,420.0,3.833,34.872,1.06303,19.8586,517,64,557,nan,nan,nan,14812,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,422.0,3.833,34.872,1.063053,19.85625,503,60,554,nan,nan,nan,14812,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,424.0,3.831,34.871,1.063117,19.854,511,61,554,nan,nan,nan,14815,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,426.0,3.826,34.871,1.06325,19.848,520,63,550,nan,nan,nan,14793,0.1739999999999995
2016-07-01 02:26:08,53.3089,-43.8462,428.0,3.821,34.871,1.0633910000000002,19.845,498,63,552,nan,nan,nan,14815,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,430.0,3.821,34.871,1.063415,19.8444,502,64,552,nan,nan,nan,14819,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,432.0,3.817,34.871,1.06351,19.8415,504,61,553,nan,nan,nan,14811,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,434.0,3.817,34.871,1.063507,19.8422,507,62,551,nan,nan,nan,14815,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,436.0,3.817,34.871,1.0635270000000001,19.84,500,63,557,nan,nan,nan,14808,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,438.0,3.815,34.871,1.0635690000000002,19.835,507,62,556,nan,nan,nan,14817,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,440.0,3.812,34.871,1.06366,19.83375,521,63,550,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,442.0,3.808,34.87,1.0637780000000001,19.8342,499,63,550,nan,nan,nan,14815,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,443.9,3.807,34.871,1.0638100000000001,19.83725,505,61,555,nan,nan,nan,14819,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,446.0,3.805,34.871,1.063863,19.84,509,63,551,nan,nan,nan,14811,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,448.0,3.805,34.871,1.0638459999999998,19.8462,514,64,553,nan,nan,nan,14790,0.1739999999999995
2016-07-01 02:26:08,53.3089,-43.8462,450.0,3.807,34.871,1.0637750000000001,19.851,514,63,552,nan,nan,nan,14811,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,452.0,3.81,34.872,1.0636670000000001,19.86067,506,60,553,nan,nan,nan,14819,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,454.0,3.817,34.874,1.063492,19.8652,514,62,550,nan,nan,nan,14814,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,456.0,3.819,34.875,1.0634350000000001,19.8674,506,62,553,nan,nan,nan,14815,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,458.0,3.821,34.875,1.063367,19.86767,496,61,555,nan,nan,nan,14821,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,460.0,3.824,34.876,1.063301,19.8676,510,64,558,nan,nan,nan,14811,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,462.0,3.826,34.876,1.0632350000000002,19.8664,497,64,554,nan,nan,nan,14816,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,464.0,3.827,34.877,1.063196,19.86767,497,62,552,nan,nan,nan,14818,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,466.0,3.828,34.877,1.06319,19.8668,510,62,554,nan,nan,nan,14811,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,468.0,3.828,34.877,1.063196,19.8654,526,62,557,nan,nan,nan,14815,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,470.0,3.828,34.877,1.0631910000000002,19.8684,503,62,553,nan,nan,nan,14820,0.16600000000000037
2016-07-01 02:26:08,53.3089,-43.8462,472.0,3.828,34.877,1.0631970000000002,19.8692,497,62,555,nan,nan,nan,14821,0.16600000000000037
2016-07-01 02:26:08,53.3089,-43.8462,474.0,3.827,34.877,1.0632130000000002,19.8688,502,63,555,nan,nan,nan,14814,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,476.0,3.827,34.877,1.0632380000000001,19.8706,513,61,555,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,478.0,3.826,34.877,1.0632570000000001,19.8665,499,62,551,nan,nan,nan,14815,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,480.0,3.821,34.877,1.063409,19.8692,498,63,551,nan,nan,nan,14803,0.17099999999999937
2016-07-01 02:26:08,53.3089,-43.8462,482.0,3.819,34.877,1.063463,19.8678,525,62,553,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,484.0,3.818,34.877,1.0634730000000001,19.8686,500,62,553,nan,nan,nan,14806,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,486.0,3.818,34.877,1.063498,19.8672,497,63,554,nan,nan,nan,14816,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,488.0,3.816,34.877,1.0635409999999998,19.8692,502,61,556,nan,nan,nan,14814,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,490.0,3.815,34.877,1.063581,19.8702,492,64,553,nan,nan,nan,14814,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,492.0,3.814,34.877,1.063602,19.8694,506,61,555,nan,nan,nan,14815,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,494.0,3.814,34.877,1.0636100000000002,19.86825,502,63,553,nan,nan,nan,14820,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,496.0,3.814,34.877,1.063593,19.869,524,63,553,nan,nan,nan,14815,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,498.0,3.817,34.878,1.06352,19.8658,497,63,553,nan,nan,nan,14817,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,500.0,3.814,34.878,1.0636009999999998,19.8674,493,62,552,nan,nan,nan,14815,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,504.0,3.812,34.878,1.063663,19.86878,502,62,554,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,508.0,3.812,34.878,1.0636610000000002,19.8685,504,63,551,nan,nan,nan,14818,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,512.0,3.812,34.879,1.063653,19.87,494,62,551,nan,nan,nan,14815,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,516.0,3.814,34.879,1.063606,19.8707,551,62,553,nan,nan,nan,14817,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,520.0,3.815,34.88,1.0635729999999999,19.8728,494,63,553,nan,nan,nan,14818,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,524.0,3.819,34.881,1.0634700000000001,19.87556,501,63,553,nan,nan,nan,14816,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,528.0,3.818,34.881,1.0635050000000001,19.87411,502,61,551,nan,nan,nan,14811,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,532.0,3.816,34.881,1.0635599999999998,19.874,507,63,554,nan,nan,nan,14820,0.16600000000000037
2016-07-01 02:26:08,53.3089,-43.8462,536.0,3.813,34.881,1.063647,19.87322,518,60,554,nan,nan,nan,14818,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,540.0,3.811,34.882,1.063713,19.874,498,62,553,nan,nan,nan,14819,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,544.0,3.809,34.882,1.0637729999999999,19.87378,494,62,550,nan,nan,nan,14818,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,548.0,3.808,34.882,1.063818,19.87622,502,62,552,nan,nan,nan,14820,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,552.0,3.806,34.882,1.0638649999999998,19.87511,503,62,553,nan,nan,nan,14821,0.16600000000000037
2016-07-01 02:26:08,53.3089,-43.8462,556.0,3.805,34.882,1.0638830000000001,19.87712,499,61,552,nan,nan,nan,14821,0.16600000000000037
2016-07-01 02:26:08,53.3089,-43.8462,560.0,3.806,34.882,1.0638809999999999,19.87911,498,62,553,nan,nan,nan,14817,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,564.0,3.807,34.883,1.063853,19.88063,506,62,550,nan,nan,nan,14821,0.16600000000000037
2016-07-01 02:26:08,53.3089,-43.8462,568.0,3.807,34.883,1.063841,19.88278,523,61,551,nan,nan,nan,14818,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,572.0,3.808,34.883,1.063816,19.88567,488,61,552,nan,nan,nan,14819,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,576.0,3.808,34.884,1.0638390000000002,19.88688,500,62,552,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,580.0,3.806,34.884,1.0639129999999999,19.88544,499,62,551,nan,nan,nan,14815,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,584.0,3.799,34.884,1.064101,19.88638,519,62,552,nan,nan,nan,14816,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,588.0,3.796,34.884,1.06419,19.89011,499,62,552,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,592.0,3.794,34.883,1.0642719999999999,19.88713,500,61,549,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,596.0,3.789,34.883,1.0644110000000002,19.88967,489,63,552,nan,nan,nan,14818,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,600.0,3.788,34.883,1.064444,19.89175,497,60,552,nan,nan,nan,14818,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,604.0,3.787,34.883,1.0644840000000002,19.89133,485,62,552,nan,nan,nan,14817,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,608.0,3.785,34.883,1.0645410000000002,19.89237,493,61,550,nan,nan,nan,14819,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,612.0,3.783,34.883,1.0645820000000001,19.89533,503,61,551,nan,nan,nan,14819,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,616.1,3.783,34.883,1.0645829999999998,19.89745,497,61,550,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,620.0,3.784,34.884,1.064569,19.90191,495,63,552,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,624.0,3.784,34.884,1.0645639999999998,19.90309,486,61,552,nan,nan,nan,14818,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,628.0,3.784,34.884,1.064571,19.905,618,61,550,nan,nan,nan,14816,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,632.0,3.784,34.884,1.064597,19.90973,537,61,550,nan,nan,nan,14817,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,636.0,3.783,34.884,1.0646390000000001,19.9119,486,60,552,nan,nan,nan,14821,0.16600000000000037
2016-07-01 02:26:08,53.3089,-43.8462,639.9,3.781,34.885,1.064689,19.914,505,60,551,nan,nan,nan,14814,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,644.0,3.778,34.884,1.0648019999999998,19.9178,496,62,552,nan,nan,nan,14816,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,648.0,3.774,34.884,1.0649099999999998,19.9194,492,62,552,nan,nan,nan,14807,0.16999999999999993
2016-07-01 02:26:08,53.3089,-43.8462,652.0,3.774,34.884,1.0649359999999999,19.92227,554,61,551,nan,nan,nan,14811,0.16900000000000048
2016-07-01 02:26:08,53.3089,-43.8462,656.0,3.771,34.884,1.065052,19.9252,487,63,552,nan,nan,nan,14817,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,660.0,3.767,34.884,1.065165,19.9275,562,62,552,nan,nan,nan,14818,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,664.0,3.763,34.884,1.065299,19.9289,483,62,551,nan,nan,nan,14820,0.16600000000000037
2016-07-01 02:26:08,53.3089,-43.8462,668.0,3.762,34.884,1.0653359999999998,19.9291,525,61,552,nan,nan,nan,14818,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,672.0,3.759,34.884,1.065451,19.9327,485,61,551,nan,nan,nan,14813,0.16799999999999926
2016-07-01 02:26:08,53.3089,-43.8462,676.0,3.751,34.883,1.065683,19.93533,530,62,554,nan,nan,nan,14819,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,680.0,3.749,34.883,1.065737,19.9388,536,61,554,nan,nan,nan,14820,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,684.0,3.747,34.883,1.0658150000000002,19.9402,503,62,554,nan,nan,nan,14820,0.16600000000000037
2016-07-01 02:26:08,53.3089,-43.8462,688.0,3.74,34.882,1.066055,19.9377,600,62,554,nan,nan,nan,14817,0.16699999999999982
2016-07-01 02:26:08,53.3089,-43.8462,692.1,3.732,34.882,1.066272,19.934,483,60,555,nan,nan,nan,14760,0.18299999999999983
2016-07-01 02:26:08,53.3089,-43.8462,696.4,3.729,34.882,1.066344,19.9327,506,61,558,nan,nan,nan,14828,0.1639999999999997
