datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-30 19:30:39,53.7511,-41.4403,366.0,3.869,34.874,1.061928,19.70125,494,62,546,nan,nan,nan,15322,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,368.0,3.865,34.874,1.0620759999999998,19.7028,488,62,544,nan,nan,nan,15321,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,370.0,3.861,34.874,1.0622090000000002,19.7005,494,61,542,nan,nan,nan,15324,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,372.0,3.858,34.874,1.0623049999999998,19.699,505,61,545,nan,nan,nan,15322,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,374.0,3.854,34.873,1.0624159999999998,19.697,490,60,542,nan,nan,nan,15325,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,376.0,3.849,34.873,1.0626000000000002,19.692,485,62,543,nan,nan,nan,15323,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,378.0,3.842,34.872,1.0628069999999998,19.691,484,63,542,nan,nan,nan,15324,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,380.0,3.835,34.872,1.063015,19.68925,487,61,540,nan,nan,nan,15316,0.03500000000000014
2015-11-30 19:30:39,53.7511,-41.4403,382.0,3.832,34.872,1.0630920000000001,19.68675,488,62,539,nan,nan,nan,15323,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,384.0,3.83,34.872,1.0631370000000002,19.69,481,62,541,nan,nan,nan,15307,0.03700000000000081
2015-11-30 19:30:39,53.7511,-41.4403,386.0,3.832,34.872,1.0631,19.6895,489,61,545,nan,nan,nan,15324,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,388.0,3.823,34.872,1.0633430000000001,19.6902,488,63,540,nan,nan,nan,15323,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,390.0,3.817,34.871,1.0635240000000001,19.696,489,61,539,nan,nan,nan,15324,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,392.0,3.824,34.873,1.063307,19.70125,481,61,542,nan,nan,nan,15324,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,394.0,3.828,34.874,1.063211,19.70625,487,61,543,nan,nan,nan,15324,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,396.0,3.832,34.875,1.063094,19.70675,483,60,544,nan,nan,nan,15325,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,398.0,3.83,34.875,1.063126,19.70575,486,63,545,nan,nan,nan,15327,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,400.0,3.829,34.875,1.0631789999999999,19.7105,486,62,545,nan,nan,nan,15322,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,402.0,3.831,34.875,1.0631179999999998,19.7112,483,59,540,nan,nan,nan,15326,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,404.0,3.832,34.876,1.063069,19.71375,480,61,544,nan,nan,nan,15330,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,406.0,3.833,34.876,1.0630540000000002,19.7135,481,62,542,nan,nan,nan,15329,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,408.0,3.834,34.876,1.063014,19.712,483,63,547,nan,nan,nan,15324,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,410.0,3.836,34.876,1.062979,19.7152,485,60,541,nan,nan,nan,15323,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,412.0,3.833,34.876,1.063103,19.70967,497,62,543,nan,nan,nan,15328,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,414.0,3.822,34.875,1.0634070000000002,19.711,478,61,542,nan,nan,nan,15327,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,416.0,3.818,34.875,1.0635150000000002,19.71075,480,60,545,nan,nan,nan,15328,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,418.0,3.816,34.875,1.063583,19.71425,482,58,542,nan,nan,nan,15327,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,420.0,3.815,34.875,1.0636139999999998,19.71775,479,62,545,nan,nan,nan,15328,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,422.0,3.816,34.876,1.063606,19.7195,515,60,540,nan,nan,nan,15328,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,424.0,3.817,34.876,1.063577,19.7205,482,62,547,nan,nan,nan,15327,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,426.0,3.817,34.876,1.063565,19.721,484,62,545,nan,nan,nan,15325,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,428.0,3.816,34.876,1.063602,19.72025,479,60,548,nan,nan,nan,15327,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,430.0,3.815,34.876,1.0636389999999998,19.7182,475,64,545,nan,nan,nan,15326,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,432.0,3.814,34.876,1.063688,19.7164,480,61,545,nan,nan,nan,15329,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,434.0,3.811,34.876,1.0637949999999998,19.7108,477,61,544,nan,nan,nan,15328,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,436.0,3.804,34.875,1.064018,19.7106,475,60,542,nan,nan,nan,15328,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,438.0,3.802,34.876,1.0640239999999999,19.71175,477,63,544,nan,nan,nan,15329,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,440.0,3.799,34.876,1.064143,19.7074,476,62,545,nan,nan,nan,15330,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,442.0,3.789,34.874,1.0644710000000002,19.7038,490,60,543,nan,nan,nan,15324,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,444.0,3.781,34.874,1.064683,19.702,472,61,543,nan,nan,nan,15330,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,446.0,3.78,34.874,1.0647099999999998,19.70225,478,61,543,nan,nan,nan,15329,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,448.0,3.776,34.874,1.0648369999999998,19.7026,482,59,543,nan,nan,nan,15325,0.032999999999999474
2015-11-30 19:30:39,53.7511,-41.4403,450.0,3.775,34.873,1.0648719999999998,19.7028,500,62,543,nan,nan,nan,15327,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,452.0,3.777,34.874,1.064825,19.70625,471,62,542,nan,nan,nan,15327,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,454.0,3.779,34.875,1.0647760000000002,19.7066,470,62,545,nan,nan,nan,15331,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,456.0,3.77,34.874,1.0650270000000002,19.703,480,62,542,nan,nan,nan,15330,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,458.0,3.765,34.874,1.065172,19.7016,473,61,542,nan,nan,nan,15327,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,460.0,3.763,34.874,1.0652270000000001,19.70525,491,61,543,nan,nan,nan,15329,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,462.0,3.763,34.874,1.0652309999999998,19.7074,495,60,544,nan,nan,nan,15331,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,464.0,3.767,34.875,1.065105,19.7078,472,61,543,nan,nan,nan,15328,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,466.0,3.769,34.875,1.065035,19.70725,484,61,541,nan,nan,nan,15327,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,468.0,3.765,34.875,1.065182,19.7042,470,61,541,nan,nan,nan,15330,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,470.0,3.762,34.874,1.065292,19.7056,479,63,540,nan,nan,nan,15328,0.03200000000000003
2015-11-30 19:30:39,53.7511,-41.4403,472.0,3.758,34.874,1.0654029999999999,19.70525,471,61,538,nan,nan,nan,15329,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,474.0,3.759,34.875,1.0653730000000001,19.709,469,61,542,nan,nan,nan,15327,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,476.0,3.76,34.875,1.065315,19.71025,472,60,541,nan,nan,nan,15330,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,477.9,3.763,34.876,1.065235,19.7174,489,62,542,nan,nan,nan,15331,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,480.0,3.77,34.877,1.065035,19.7264,486,61,541,nan,nan,nan,15331,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,482.0,3.778,34.878,1.0647829999999998,19.729,471,61,546,nan,nan,nan,15330,0.031000000000000583
2015-11-30 19:30:39,53.7511,-41.4403,484.0,3.784,34.879,1.0646179999999998,19.7328,470,63,545,nan,nan,nan,15337,0.028999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,486.0,3.785,34.879,1.0645950000000002,19.7328,468,60,543,nan,nan,nan,15335,0.02999999999999936
2015-11-30 19:30:39,53.7511,-41.4403,488.0,3.786,34.879,1.0645850000000001,19.73275,479,59,543,nan,nan,nan,15340,0.02800000000000047
2015-11-30 19:30:39,53.7511,-41.4403,490.0,3.785,34.879,1.064628,19.7288,467,61,546,nan,nan,nan,15337,0.028999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,492.0,3.783,34.879,1.0647069999999998,19.7255,469,61,546,nan,nan,nan,15336,0.02999999999999936
2015-11-30 19:30:39,53.7511,-41.4403,494.0,3.776,34.878,1.0649039999999999,19.7238,472,61,546,nan,nan,nan,15336,0.02999999999999936
2015-11-30 19:30:39,53.7511,-41.4403,496.0,3.774,34.878,1.0649510000000002,19.72075,466,62,544,nan,nan,nan,15338,0.028999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,498.0,3.774,34.878,1.0649700000000002,19.7142,527,62,546,nan,nan,nan,15338,0.028999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,500.0,3.764,34.877,1.065302,19.70125,470,63,545,nan,nan,nan,15338,0.028999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,504.0,3.731,34.873,1.066281,19.69333,465,61,541,nan,nan,nan,15337,0.028999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,508.0,3.724,34.872,1.0664660000000001,19.70267,464,60,541,nan,nan,nan,15337,0.028999999999999915
2015-11-30 19:30:39,53.7511,-41.4403,512.2,3.738,34.875,1.0660280000000002,19.71558,466,60,545,nan,nan,nan,15335,0.02999999999999936
2015-11-30 19:30:39,53.7511,-41.4403,514.9,3.751,34.877,1.0656240000000001,19.71713,468,61,547,nan,nan,nan,15339,0.028999999999999915
