datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-25 05:01:32,53.4782,-43.7806,364.0,3.982,34.881,1.0584440000000002,19.93225,516,65,550,nan,nan,nan,14867,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,366.0,3.986,34.882,1.058345,19.9334,513,62,552,nan,nan,nan,14871,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,368.0,3.985,34.882,1.0583740000000001,19.9315,523,64,558,nan,nan,nan,14866,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,370.0,3.981,34.882,1.0585149999999999,19.928,527,64,552,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,372.0,3.974,34.881,1.058713,19.92775,514,63,555,nan,nan,nan,14865,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,374.0,3.973,34.881,1.0587499999999999,19.9288,510,63,549,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,376.0,3.972,34.882,1.0587849999999999,19.9305,511,63,556,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,378.0,3.974,34.882,1.058741,19.9295,521,64,552,nan,nan,nan,14866,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,380.0,3.971,34.882,1.058872,19.92325,510,64,548,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,382.0,3.958,34.881,1.059243,19.91925,519,63,554,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,384.0,3.947,34.88,1.059581,19.9125,518,64,552,nan,nan,nan,14873,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,386.0,3.941,34.879,1.059729,19.91,562,62,553,nan,nan,nan,14870,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,387.9,3.934,34.879,1.059929,19.905,531,62,554,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,390.0,3.93,34.878,1.060073,19.9072,509,63,551,nan,nan,nan,14870,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,392.0,3.927,34.878,1.0601859999999999,19.90225,508,63,551,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,394.0,3.925,34.878,1.0602399999999998,19.903,507,63,549,nan,nan,nan,14865,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,396.0,3.923,34.878,1.060299,19.90175,513,63,553,nan,nan,nan,14867,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,398.0,3.921,34.877,1.0603660000000001,19.8995,509,64,552,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,400.0,3.917,34.877,1.060499,19.89875,527,63,553,nan,nan,nan,14866,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,402.0,3.911,34.877,1.0606550000000001,19.89275,516,64,554,nan,nan,nan,14867,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,404.0,3.904,34.877,1.0608870000000001,19.89375,602,64,551,nan,nan,nan,14868,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,406.0,3.898,34.876,1.0610529999999998,19.8915,513,62,552,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,408.0,3.895,34.876,1.0611359999999999,19.88625,504,62,550,nan,nan,nan,14867,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,410.0,3.892,34.876,1.061245,19.8842,517,65,551,nan,nan,nan,14870,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,412.0,3.886,34.875,1.061464,19.88225,505,61,551,nan,nan,nan,14872,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,414.0,3.879,34.875,1.0616249999999998,19.8825,512,63,549,nan,nan,nan,14870,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,416.0,3.881,34.876,1.0615480000000002,19.883,503,62,549,nan,nan,nan,14872,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,418.0,3.882,34.876,1.0615649999999999,19.87775,514,63,552,nan,nan,nan,14870,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,420.0,3.874,34.875,1.0617990000000002,19.8762,517,64,551,nan,nan,nan,14848,0.15799999999999947
2016-07-25 05:01:32,53.4782,-43.7806,422.0,3.871,34.875,1.061915,19.8736,510,64,552,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,424.0,3.867,34.874,1.062033,19.8704,548,64,549,nan,nan,nan,14872,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,426.0,3.864,34.874,1.062109,19.8686,529,62,549,nan,nan,nan,14871,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,428.0,3.862,34.874,1.0621649999999998,19.865,512,64,553,nan,nan,nan,14871,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,430.0,3.858,34.874,1.0623019999999999,19.8608,509,64,549,nan,nan,nan,14865,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,432.0,3.854,34.873,1.0624220000000002,19.8614,550,62,545,nan,nan,nan,14866,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,434.0,3.851,34.873,1.062512,19.8606,558,61,547,nan,nan,nan,14874,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,436.0,3.848,34.873,1.062605,19.8574,529,63,548,nan,nan,nan,14871,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,438.0,3.844,34.872,1.0627119999999999,19.8586,512,62,548,nan,nan,nan,14870,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,440.0,3.838,34.872,1.0628920000000002,19.8616,520,61,546,nan,nan,nan,14873,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,442.0,3.837,34.872,1.0629270000000002,19.8656,503,63,549,nan,nan,nan,14863,0.15499999999999936
2016-07-25 05:01:32,53.4782,-43.7806,444.0,3.835,34.873,1.063012,19.866,517,65,552,nan,nan,nan,14856,0.15700000000000003
2016-07-25 05:01:32,53.4782,-43.7806,446.0,3.829,34.872,1.063196,19.8678,513,63,550,nan,nan,nan,14872,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,448.0,3.829,34.872,1.063189,19.8726,507,62,550,nan,nan,nan,14873,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,450.0,3.826,34.872,1.0632640000000002,19.8724,499,63,552,nan,nan,nan,14872,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,452.0,3.827,34.873,1.06325,19.8746,510,62,552,nan,nan,nan,14867,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,454.0,3.824,34.873,1.0633599999999999,19.87,507,63,553,nan,nan,nan,14865,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,456.0,3.818,34.872,1.063558,19.8648,518,61,554,nan,nan,nan,14872,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,458.0,3.813,34.872,1.063679,19.8666,524,60,550,nan,nan,nan,14872,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,460.0,3.809,34.872,1.0638359999999998,19.8624,515,64,551,nan,nan,nan,14870,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,462.0,3.804,34.871,1.063933,19.865,521,62,552,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,464.0,3.803,34.872,1.0639720000000001,19.8618,499,64,549,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,466.0,3.8,34.871,1.064063,19.8636,506,63,547,nan,nan,nan,14871,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,468.0,3.797,34.872,1.0641509999999998,19.861,508,63,551,nan,nan,nan,14870,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,470.0,3.797,34.872,1.0641340000000001,19.86325,518,62,551,nan,nan,nan,14872,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,472.0,3.798,34.872,1.0641310000000002,19.8642,502,61,552,nan,nan,nan,14878,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,474.0,3.798,34.872,1.064133,19.8622,501,63,549,nan,nan,nan,14873,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,476.0,3.798,34.873,1.0641289999999999,19.8626,515,62,550,nan,nan,nan,14872,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,478.0,3.798,34.873,1.0641310000000002,19.866,507,61,549,nan,nan,nan,14875,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,480.0,3.798,34.873,1.064145,19.8614,503,63,549,nan,nan,nan,14874,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,482.0,3.796,34.873,1.064193,19.861,500,62,550,nan,nan,nan,14872,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,484.0,3.795,34.873,1.0642179999999999,19.864,495,61,550,nan,nan,nan,14869,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,486.0,3.795,34.873,1.0642239999999998,19.8638,531,62,552,nan,nan,nan,14536,0.24399999999999977
2016-07-25 05:01:32,53.4782,-43.7806,488.0,3.794,34.874,1.0642489999999998,19.864,515,63,549,nan,nan,nan,14872,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,490.0,3.794,34.874,1.06426,19.864,558,63,551,nan,nan,nan,14874,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,492.0,3.793,34.874,1.0642839999999998,19.8622,495,63,549,nan,nan,nan,14872,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,494.0,3.789,34.873,1.0644019999999998,19.8615,504,63,550,nan,nan,nan,14874,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,496.0,3.786,34.873,1.0644719999999999,19.8658,513,61,550,nan,nan,nan,14872,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,498.0,3.787,34.874,1.064466,19.87025,504,60,551,nan,nan,nan,14871,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,500.0,3.789,34.874,1.064409,19.8716,502,61,550,nan,nan,nan,14874,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,504.0,3.793,34.875,1.064308,19.87433,497,62,550,nan,nan,nan,14871,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,508.0,3.79,34.875,1.0644019999999998,19.87344,503,61,551,nan,nan,nan,14873,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,512.0,3.788,34.875,1.064457,19.87278,506,61,550,nan,nan,nan,14874,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,516.0,3.78,34.875,1.0646870000000002,19.87367,501,62,547,nan,nan,nan,14868,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,520.0,3.78,34.876,1.0647060000000002,19.875,545,62,549,nan,nan,nan,14875,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,524.0,3.775,34.876,1.0648369999999998,19.87689,496,63,552,nan,nan,nan,14871,0.15300000000000047
2016-07-25 05:01:32,53.4782,-43.7806,528.0,3.775,34.876,1.0648650000000002,19.878,504,62,549,nan,nan,nan,14875,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,532.0,3.774,34.876,1.064886,19.87922,496,61,549,nan,nan,nan,14876,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,536.0,3.772,34.876,1.0649609999999998,19.87838,514,61,549,nan,nan,nan,14873,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,540.0,3.771,34.876,1.064959,19.87689,493,61,550,nan,nan,nan,14875,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,544.0,3.768,34.876,1.065092,19.87411,510,63,546,nan,nan,nan,14876,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,548.0,3.761,34.875,1.0652789999999999,19.876,491,61,550,nan,nan,nan,14875,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,552.0,3.76,34.876,1.0653009999999998,19.8775,494,64,550,nan,nan,nan,14872,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,556.0,3.76,34.876,1.065305,19.88233,492,62,550,nan,nan,nan,14875,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,560.0,3.764,34.877,1.065204,19.88544,489,61,551,nan,nan,nan,14876,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,564.0,3.759,34.877,1.065325,19.8875,493,62,550,nan,nan,nan,14864,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,568.0,3.762,34.877,1.0652529999999998,19.89478,493,62,549,nan,nan,nan,14876,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,572.0,3.768,34.879,1.0650719999999998,19.89733,498,62,551,nan,nan,nan,14872,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,576.0,3.768,34.879,1.065086,19.89962,495,60,548,nan,nan,nan,14874,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,580.0,3.767,34.879,1.0651350000000002,19.89989,491,62,549,nan,nan,nan,14873,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,584.0,3.768,34.879,1.0650879999999998,19.90289,499,61,551,nan,nan,nan,14875,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,588.0,3.767,34.879,1.0651540000000002,19.90588,505,63,551,nan,nan,nan,14866,0.15399999999999991
2016-07-25 05:01:32,53.4782,-43.7806,592.0,3.758,34.879,1.0654219999999999,19.91422,489,61,549,nan,nan,nan,14875,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,596.0,3.76,34.879,1.0653869999999999,19.9145,562,62,552,nan,nan,nan,14878,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,600.0,3.758,34.879,1.0654629999999998,19.91256,524,62,551,nan,nan,nan,14876,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,604.0,3.745,34.878,1.065862,19.90925,487,61,550,nan,nan,nan,14877,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,608.0,3.743,34.878,1.065916,19.90725,486,61,549,nan,nan,nan,14877,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,612.0,3.734,34.877,1.066211,19.90356,495,63,548,nan,nan,nan,14878,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,616.1,3.739,34.877,1.0661749999999999,19.8811,494,62,548,nan,nan,nan,14877,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,620.0,3.686,34.871,1.067676,19.8559,479,62,546,nan,nan,nan,14878,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,624.0,3.676,34.87,1.067905,19.8589,562,62,545,nan,nan,nan,14879,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,628.0,3.675,34.87,1.0679280000000002,19.8698,481,59,546,nan,nan,nan,14879,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,632.0,3.69,34.872,1.067481,19.8925,479,61,547,nan,nan,nan,14879,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,636.0,3.712,34.876,1.066869,19.9053,483,60,548,nan,nan,nan,14878,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,640.0,3.712,34.876,1.066904,19.8922,484,62,549,nan,nan,nan,14881,0.15000000000000036
2016-07-25 05:01:32,53.4782,-43.7806,644.0,3.692,34.873,1.0674649999999999,19.8848,516,61,546,nan,nan,nan,14881,0.15000000000000036
2016-07-25 05:01:32,53.4782,-43.7806,648.0,3.682,34.872,1.067784,19.8861,479,62,545,nan,nan,nan,14880,0.15000000000000036
2016-07-25 05:01:32,53.4782,-43.7806,652.0,3.694,34.874,1.067431,19.8922,475,61,546,nan,nan,nan,14877,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,656.0,3.688,34.874,1.067676,19.87878,475,62,548,nan,nan,nan,14880,0.15000000000000036
2016-07-25 05:01:32,53.4782,-43.7806,659.9,3.666,34.871,1.0682740000000002,19.8767,507,63,544,nan,nan,nan,14874,0.15199999999999925
2016-07-25 05:01:32,53.4782,-43.7806,664.0,3.667,34.872,1.0682550000000002,19.88711,484,61,545,nan,nan,nan,14880,0.15000000000000036
2016-07-25 05:01:32,53.4782,-43.7806,668.0,3.678,34.874,1.0679539999999998,19.8862,482,61,547,nan,nan,nan,14879,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,672.0,3.667,34.872,1.0683099999999999,19.87722,478,61,547,nan,nan,nan,14880,0.15000000000000036
2016-07-25 05:01:32,53.4782,-43.7806,676.0,3.656,34.871,1.0686110000000002,19.8765,682,61,544,nan,nan,nan,14879,0.15000000000000036
2016-07-25 05:01:32,53.4782,-43.7806,680.0,3.659,34.872,1.06852,19.88056,484,61,547,nan,nan,nan,14880,0.15000000000000036
2016-07-25 05:01:32,53.4782,-43.7806,684.0,3.659,34.872,1.06852,19.8798,476,60,545,nan,nan,nan,14879,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,688.0,3.656,34.872,1.068623,19.87844,492,61,549,nan,nan,nan,14879,0.1509999999999998
2016-07-25 05:01:32,53.4782,-43.7806,692.0,3.656,34.871,1.068647,19.88044,477,61,549,nan,nan,nan,14881,0.15000000000000036
2016-07-25 05:01:32,53.4782,-43.7806,696.1,3.652,34.871,1.0687280000000001,19.88391,568,61,548,nan,nan,nan,14881,0.15000000000000036
2016-07-25 05:01:32,53.4782,-43.7806,699.8,3.66,34.873,1.0684960000000001,19.88975,485,62,552,nan,nan,nan,14879,0.15000000000000036
