datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-08 08:41:31,53.4757,-43.6567,366.0,4.056,34.887,1.056121,19.9568,475,62,556,nan,nan,nan,14764,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,368.0,4.054,34.888,1.056197,19.9544,480,64,556,nan,nan,nan,14766,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,370.0,4.05,34.888,1.0563150000000001,19.9568,474,61,558,nan,nan,nan,14767,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,372.0,4.046,34.888,1.0564269999999998,19.9542,477,62,560,nan,nan,nan,14768,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,374.0,4.042,34.888,1.0565630000000001,19.9546,473,61,556,nan,nan,nan,14767,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,376.0,4.037,34.888,1.056711,19.9552,474,60,556,nan,nan,nan,14771,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,378.0,4.033,34.889,1.0568399999999998,19.9566,472,62,556,nan,nan,nan,14766,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,380.0,4.03,34.889,1.056947,19.9524,472,62,557,nan,nan,nan,14765,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,382.0,4.026,34.889,1.057067,19.9512,476,61,559,nan,nan,nan,14765,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,384.0,4.021,34.89,1.0571990000000002,19.95025,468,62,557,nan,nan,nan,14767,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,386.0,4.016,34.89,1.057341,19.9454,469,62,558,nan,nan,nan,14768,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,388.0,4.012,34.889,1.057489,19.9462,468,61,558,nan,nan,nan,14767,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,390.0,4.01,34.889,1.0575459999999999,19.9442,475,61,557,nan,nan,nan,14765,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,392.0,4.009,34.889,1.057575,19.94425,471,61,558,nan,nan,nan,14765,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,394.0,4.007,34.889,1.0576539999999999,19.9428,470,63,565,nan,nan,nan,14767,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,396.0,4.002,34.889,1.0577770000000002,19.943,474,60,555,nan,nan,nan,14770,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,398.0,4.002,34.889,1.0577930000000002,19.94125,470,65,554,nan,nan,nan,14770,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,400.0,4.0,34.89,1.0578539999999998,19.9408,476,59,556,nan,nan,nan,14769,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,402.0,3.998,34.89,1.0579139999999998,19.9398,467,63,557,nan,nan,nan,14768,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,404.0,3.997,34.89,1.0579589999999999,19.93925,469,61,556,nan,nan,nan,14768,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,406.0,3.996,34.89,1.0579900000000002,19.937,465,63,560,nan,nan,nan,14766,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,408.0,3.993,34.89,1.0581109999999998,19.9342,469,62,556,nan,nan,nan,14768,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,410.0,3.986,34.89,1.0582729999999998,19.93125,469,59,556,nan,nan,nan,14767,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,412.0,3.979,34.889,1.058509,19.93,467,62,556,nan,nan,nan,14768,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,414.0,3.974,34.889,1.0586609999999999,19.9275,465,62,558,nan,nan,nan,14767,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,416.0,3.969,34.889,1.058789,19.9262,475,60,556,nan,nan,nan,14772,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,418.0,3.967,34.889,1.058856,19.92525,463,62,556,nan,nan,nan,14771,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,420.0,3.967,34.889,1.058878,19.92825,474,61,554,nan,nan,nan,14766,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,422.0,3.966,34.889,1.058894,19.9282,463,61,554,nan,nan,nan,14768,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,424.0,3.966,34.889,1.0589,19.9275,472,61,554,nan,nan,nan,14765,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,426.0,3.967,34.889,1.0588739999999999,19.9295,469,62,555,nan,nan,nan,14769,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,428.0,3.968,34.889,1.058843,19.929,474,59,555,nan,nan,nan,14769,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,430.0,3.967,34.889,1.058878,19.931,468,61,558,nan,nan,nan,14769,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,432.0,3.966,34.889,1.0588950000000001,19.9294,467,60,556,nan,nan,nan,14769,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,434.0,3.966,34.889,1.058916,19.9255,467,60,555,nan,nan,nan,14768,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,436.0,3.963,34.889,1.058989,19.92675,470,62,555,nan,nan,nan,14769,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,438.1,3.962,34.889,1.059031,19.9264,465,62,556,nan,nan,nan,14763,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,440.0,3.959,34.889,1.0591270000000002,19.92625,467,61,556,nan,nan,nan,14765,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,442.0,3.958,34.889,1.0591590000000002,19.925,471,61,556,nan,nan,nan,14769,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,444.0,3.957,34.889,1.0591840000000001,19.9264,465,62,555,nan,nan,nan,14769,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,446.0,3.957,34.889,1.0592009999999998,19.9235,479,63,553,nan,nan,nan,14769,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,448.0,3.956,34.889,1.0592100000000002,19.9245,469,60,556,nan,nan,nan,14773,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,450.0,3.956,34.889,1.059231,19.9246,465,62,556,nan,nan,nan,14769,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,452.0,3.953,34.889,1.059323,19.919,465,60,555,nan,nan,nan,14770,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,454.0,3.95,34.888,1.059437,19.91775,467,60,556,nan,nan,nan,14768,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,456.0,3.947,34.888,1.0595309999999998,19.91175,465,61,556,nan,nan,nan,14769,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,458.0,3.937,34.888,1.0597919999999998,19.9105,487,63,553,nan,nan,nan,14770,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,460.0,3.936,34.888,1.059851,19.9104,465,61,555,nan,nan,nan,14773,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,462.0,3.934,34.888,1.059898,19.90825,465,60,553,nan,nan,nan,14767,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,464.0,3.932,34.888,1.0599750000000001,19.9092,466,62,554,nan,nan,nan,14772,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,466.0,3.93,34.888,1.0600200000000002,19.904,465,61,554,nan,nan,nan,14768,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,468.0,3.928,34.888,1.060086,19.9046,487,61,553,nan,nan,nan,14770,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,470.0,3.927,34.888,1.0601219999999998,19.906,470,62,551,nan,nan,nan,14770,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,472.0,3.926,34.888,1.060145,19.904,464,62,553,nan,nan,nan,14769,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,474.0,3.924,34.888,1.060216,19.9034,468,62,552,nan,nan,nan,14769,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,476.0,3.923,34.888,1.060247,19.9036,466,61,550,nan,nan,nan,14755,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,478.0,3.923,34.888,1.06026,19.9036,465,62,554,nan,nan,nan,14768,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,480.0,3.922,34.888,1.0602779999999998,19.9034,471,63,553,nan,nan,nan,14772,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,482.0,3.921,34.888,1.06033,19.9014,464,60,551,nan,nan,nan,14770,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,484.0,3.919,34.887,1.0603859999999998,19.8974,463,61,547,nan,nan,nan,14769,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,486.0,3.917,34.887,1.060445,19.8952,483,63,551,nan,nan,nan,14770,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,488.0,3.913,34.887,1.0605669999999998,19.8962,465,62,553,nan,nan,nan,14766,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,490.0,3.911,34.887,1.0606369999999998,19.8924,464,63,550,nan,nan,nan,14769,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,492.0,3.909,34.887,1.060705,19.893,463,60,551,nan,nan,nan,14771,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,494.0,3.906,34.887,1.060804,19.8952,464,60,552,nan,nan,nan,14770,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,496.0,3.905,34.887,1.060864,19.893,493,63,547,nan,nan,nan,14771,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,498.0,3.901,34.887,1.0609790000000001,19.8934,461,61,551,nan,nan,nan,14766,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,500.0,3.899,34.887,1.0610369999999998,19.8914,464,59,551,nan,nan,nan,14771,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,504.0,3.896,34.887,1.0611350000000002,19.88289,463,62,550,nan,nan,nan,14768,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,508.0,3.882,34.885,1.0615890000000001,19.8594,461,61,551,nan,nan,nan,14767,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,512.0,3.859,34.882,1.062306,19.837,460,62,548,nan,nan,nan,14771,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,516.0,3.824,34.878,1.063392,19.8157,464,62,548,nan,nan,nan,14768,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,520.0,3.793,34.875,1.064229,19.81467,467,63,548,nan,nan,nan,14767,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,524.0,3.804,34.877,1.0639059999999998,19.82967,470,62,545,nan,nan,nan,14767,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,528.0,3.818,34.88,1.0634830000000002,19.8398,463,63,547,nan,nan,nan,14769,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,532.0,3.825,34.881,1.0632359999999998,19.84722,468,62,549,nan,nan,nan,14771,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,536.0,3.833,34.882,1.063009,19.85534,468,61,548,nan,nan,nan,14769,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,540.0,3.843,34.884,1.062726,19.86711,460,63,548,nan,nan,nan,14764,0.18200000000000038
2016-03-08 08:41:31,53.4757,-43.6567,544.0,3.851,34.885,1.062491,19.87045,459,61,549,nan,nan,nan,14771,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,548.0,3.849,34.885,1.062542,19.871,460,59,548,nan,nan,nan,14772,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,552.0,3.845,34.885,1.0626829999999998,19.87011,460,61,550,nan,nan,nan,14772,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,556.0,3.838,34.885,1.0628829999999998,19.86863,457,62,549,nan,nan,nan,14773,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,560.0,3.834,34.885,1.063028,19.86789,456,62,548,nan,nan,nan,14771,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,564.0,3.83,34.885,1.063145,19.86667,464,60,549,nan,nan,nan,14773,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,568.0,3.825,34.885,1.0633020000000002,19.86356,454,61,546,nan,nan,nan,14771,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,572.0,3.814,34.884,1.0636290000000002,19.86367,458,61,549,nan,nan,nan,14773,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,576.0,3.813,34.884,1.0636770000000002,19.86789,462,61,548,nan,nan,nan,14770,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,580.0,3.813,34.884,1.0636930000000002,19.86922,457,60,550,nan,nan,nan,14770,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,584.0,3.81,34.884,1.063771,19.87025,455,60,549,nan,nan,nan,14774,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,588.0,3.809,34.884,1.063812,19.87078,455,61,550,nan,nan,nan,14773,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,592.0,3.805,34.884,1.063929,19.874,454,62,550,nan,nan,nan,14774,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,596.0,3.8,34.884,1.0640999999999998,19.87212,459,60,551,nan,nan,nan,14773,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,600.0,3.795,34.884,1.0642420000000001,19.87633,453,61,549,nan,nan,nan,14773,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,604.0,3.791,34.884,1.0643500000000001,19.87687,454,60,550,nan,nan,nan,14772,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,608.0,3.787,34.884,1.0644870000000002,19.87611,502,61,550,nan,nan,nan,14773,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,612.0,3.784,34.884,1.064578,19.87513,450,61,549,nan,nan,nan,14773,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,616.0,3.782,34.884,1.0646529999999998,19.87622,455,60,551,nan,nan,nan,14773,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,620.0,3.779,34.884,1.0647259999999998,19.87712,453,60,548,nan,nan,nan,14773,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,624.0,3.778,34.884,1.064755,19.87878,466,63,549,nan,nan,nan,14769,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,628.1,3.778,34.884,1.064775,19.87867,457,60,550,nan,nan,nan,14772,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,632.0,3.776,34.884,1.064839,19.88009,451,61,549,nan,nan,nan,14774,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,636.0,3.772,34.884,1.0649799999999998,19.882,449,62,550,nan,nan,nan,14775,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,640.0,3.765,34.884,1.0651769999999998,19.8802,479,61,549,nan,nan,nan,14766,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,644.0,3.761,34.884,1.065321,19.88009,449,60,549,nan,nan,nan,14777,0.17800000000000082
2016-03-08 08:41:31,53.4757,-43.6567,648.0,3.757,34.883,1.065439,19.8771,470,61,549,nan,nan,nan,14774,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,652.0,3.749,34.883,1.065686,19.87318,446,61,550,nan,nan,nan,14772,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,656.0,3.749,34.883,1.0656789999999998,19.873,456,61,551,nan,nan,nan,14776,0.17800000000000082
2016-03-08 08:41:31,53.4757,-43.6567,660.0,3.745,34.882,1.065848,19.86427,444,60,549,nan,nan,nan,14777,0.17800000000000082
2016-03-08 08:41:31,53.4757,-43.6567,664.0,3.736,34.881,1.066118,19.8589,455,61,550,nan,nan,nan,14775,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,668.0,3.729,34.881,1.0663049999999998,19.8549,450,60,551,nan,nan,nan,14765,0.18099999999999916
2016-03-08 08:41:31,53.4757,-43.6567,672.0,3.72,34.88,1.066602,19.8529,443,61,546,nan,nan,nan,14773,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,676.0,3.718,34.88,1.066671,19.852,445,62,545,nan,nan,nan,14774,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,680.0,3.713,34.88,1.0668099999999998,19.8511,444,61,548,nan,nan,nan,14771,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,684.0,3.712,34.88,1.0668479999999998,19.85291,443,60,545,nan,nan,nan,14756,0.18399999999999928
2016-03-08 08:41:31,53.4757,-43.6567,688.0,3.711,34.88,1.0669089999999999,19.8523,459,60,548,nan,nan,nan,14777,0.17800000000000082
2016-03-08 08:41:31,53.4757,-43.6567,692.0,3.707,34.88,1.0670410000000001,19.8504,445,60,547,nan,nan,nan,14775,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,696.0,3.702,34.879,1.067176,19.8508,447,60,547,nan,nan,nan,14775,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,700.0,3.701,34.879,1.067206,19.8507,445,60,549,nan,nan,nan,14774,0.17900000000000027
2016-03-08 08:41:31,53.4757,-43.6567,704.1,3.7,34.879,1.06724,19.85125,445,60,550,nan,nan,nan,14770,0.17999999999999972
2016-03-08 08:41:31,53.4757,-43.6567,708.3,3.697,34.88,1.0673180000000002,19.851,452,60,552,nan,nan,nan,14770,0.17999999999999972
