datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-15 09:29:32,53.0881,-41.9096,366.0,3.902,34.878,1.060902,19.7718,492,62,544,nan,nan,nan,15103,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,368.0,3.901,34.878,1.0609169999999999,19.7755,510,63,548,nan,nan,nan,15101,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,370.0,3.902,34.879,1.0608970000000002,19.7756,493,64,547,nan,nan,nan,15096,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,372.0,3.903,34.879,1.0608970000000002,19.776,502,62,544,nan,nan,nan,15094,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,374.0,3.901,34.879,1.060933,19.7734,486,60,548,nan,nan,nan,15097,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,376.0,3.9,34.88,1.0609760000000001,19.773,479,61,552,nan,nan,nan,15096,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,378.0,3.897,34.88,1.06109,19.7725,481,60,546,nan,nan,nan,15101,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,380.0,3.894,34.88,1.0611769999999998,19.7692,491,62,546,nan,nan,nan,15097,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,382.0,3.89,34.88,1.061312,19.767,491,63,546,nan,nan,nan,15099,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,384.0,3.883,34.88,1.061503,19.7685,479,62,544,nan,nan,nan,15100,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,386.1,3.884,34.88,1.06148,19.7675,500,59,548,nan,nan,nan,15099,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,388.0,3.879,34.879,1.0616249999999998,19.7682,486,63,550,nan,nan,nan,15094,0.09299999999999997
2015-12-15 09:29:32,53.0881,-41.9096,390.0,3.878,34.88,1.061668,19.77,484,62,546,nan,nan,nan,15098,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,392.0,3.879,34.88,1.0616599999999998,19.7685,492,63,547,nan,nan,nan,15098,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,394.0,3.878,34.88,1.061687,19.769,494,61,546,nan,nan,nan,15103,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,396.0,3.869,34.879,1.0619100000000001,19.77175,488,62,545,nan,nan,nan,15098,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,398.0,3.868,34.879,1.06197,19.766,497,63,548,nan,nan,nan,15102,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,400.0,3.869,34.88,1.0619329999999998,19.76625,479,61,550,nan,nan,nan,15101,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,402.0,3.865,34.879,1.0620690000000002,19.7654,479,60,547,nan,nan,nan,15101,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,404.0,3.862,34.879,1.0621710000000002,19.76267,484,62,546,nan,nan,nan,15102,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,406.0,3.856,34.879,1.0623589999999998,19.758,482,62,546,nan,nan,nan,15100,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,408.0,3.846,34.878,1.0626699999999998,19.7615,480,60,546,nan,nan,nan,15096,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,410.0,3.844,34.878,1.0626959999999999,19.76675,484,62,547,nan,nan,nan,15098,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,412.0,3.842,34.879,1.062745,19.7755,480,63,547,nan,nan,nan,15099,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,414.0,3.848,34.88,1.0625529999999999,19.77875,480,61,549,nan,nan,nan,15100,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,416.0,3.85,34.88,1.062497,19.78075,487,62,550,nan,nan,nan,15099,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,418.0,3.85,34.88,1.0625179999999999,19.77975,479,62,547,nan,nan,nan,15101,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,420.0,3.849,34.88,1.062544,19.78025,477,61,557,nan,nan,nan,15102,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,422.0,3.851,34.88,1.0624889999999998,19.7815,478,62,549,nan,nan,nan,15102,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,424.0,3.847,34.881,1.062627,19.7785,477,61,551,nan,nan,nan,15105,0.08999999999999986
2015-12-15 09:29:32,53.0881,-41.9096,426.0,3.846,34.881,1.062659,19.778,475,62,550,nan,nan,nan,15092,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,428.0,3.845,34.881,1.0626829999999998,19.77367,489,60,548,nan,nan,nan,15100,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,430.0,3.845,34.881,1.0626890000000002,19.772,484,62,547,nan,nan,nan,15088,0.09399999999999942
2015-12-15 09:29:32,53.0881,-41.9096,432.0,3.842,34.88,1.0627909999999998,19.768,482,60,549,nan,nan,nan,15101,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,434.0,3.837,34.88,1.062948,19.76125,472,61,545,nan,nan,nan,15098,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,436.0,3.832,34.88,1.0630730000000002,19.7598,472,63,549,nan,nan,nan,15096,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,438.0,3.83,34.879,1.063148,19.7592,472,61,543,nan,nan,nan,15099,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,440.0,3.826,34.879,1.0632579999999998,19.7618,481,61,547,nan,nan,nan,15102,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,442.0,3.824,34.879,1.0633270000000001,19.77325,482,59,546,nan,nan,nan,15101,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,444.0,3.827,34.881,1.063211,19.7802,488,61,547,nan,nan,nan,15079,0.09699999999999953
2015-12-15 09:29:32,53.0881,-41.9096,446.0,3.829,34.881,1.063176,19.787,476,63,550,nan,nan,nan,15099,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,448.0,3.831,34.882,1.063101,19.795,476,62,550,nan,nan,nan,15102,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,450.0,3.837,34.882,1.062913,19.8018,470,61,552,nan,nan,nan,15102,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,452.0,3.841,34.883,1.0628160000000002,19.802,478,62,549,nan,nan,nan,15099,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,454.0,3.842,34.883,1.062792,19.8022,470,63,548,nan,nan,nan,15101,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,456.0,3.842,34.883,1.062817,19.7972,470,63,552,nan,nan,nan,15100,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,458.0,3.837,34.883,1.062961,19.7956,475,60,549,nan,nan,nan,15101,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,460.0,3.831,34.882,1.063167,19.7918,466,62,546,nan,nan,nan,15101,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,462.0,3.823,34.881,1.063386,19.78675,470,62,546,nan,nan,nan,15101,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,464.0,3.821,34.881,1.063446,19.7832,475,61,547,nan,nan,nan,15100,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,466.0,3.816,34.881,1.06358,19.7832,494,64,545,nan,nan,nan,15101,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,468.0,3.817,34.881,1.063568,19.78625,476,62,547,nan,nan,nan,15100,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,470.0,3.82,34.882,1.063447,19.7858,473,62,545,nan,nan,nan,15101,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,472.0,3.818,34.882,1.0635530000000002,19.7856,473,61,547,nan,nan,nan,15100,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,474.0,3.808,34.881,1.0638040000000002,19.79325,469,62,545,nan,nan,nan,15100,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,476.0,3.818,34.883,1.063523,19.8048,467,60,549,nan,nan,nan,15102,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,478.0,3.829,34.885,1.0632259999999998,19.816,468,61,552,nan,nan,nan,15101,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,480.0,3.834,34.886,1.063031,19.81725,468,62,550,nan,nan,nan,15100,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,482.0,3.836,34.887,1.0630199999999999,19.8202,465,61,550,nan,nan,nan,15100,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,484.0,3.838,34.887,1.06297,19.8174,461,63,551,nan,nan,nan,15102,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,486.0,3.834,34.887,1.0631059999999999,19.81275,463,60,551,nan,nan,nan,15103,0.0909999999999993
2015-12-15 09:29:32,53.0881,-41.9096,488.0,3.824,34.886,1.0634329999999999,19.8064,467,61,550,nan,nan,nan,15098,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,490.0,3.813,34.885,1.063733,19.80125,467,62,548,nan,nan,nan,15098,0.09200000000000053
2015-12-15 09:29:32,53.0881,-41.9096,492.0,3.808,34.884,1.0638930000000002,19.7942,467,61,551,nan,nan,nan,15117,0.08699999999999974
2015-12-15 09:29:32,53.0881,-41.9096,494.0,3.8,34.883,1.0641250000000002,19.792,461,59,549,nan,nan,nan,15115,0.08699999999999974
2015-12-15 09:29:32,53.0881,-41.9096,496.0,3.798,34.882,1.0641980000000002,19.78525,491,61,549,nan,nan,nan,15119,0.08699999999999974
2015-12-15 09:29:32,53.0881,-41.9096,498.0,3.788,34.881,1.0645349999999998,19.7814,467,61,544,nan,nan,nan,15118,0.08699999999999974
2015-12-15 09:29:32,53.0881,-41.9096,500.0,3.784,34.881,1.064609,19.7815,466,62,548,nan,nan,nan,15114,0.08799999999999919
2015-12-15 09:29:32,53.0881,-41.9096,504.0,3.779,34.88,1.064759,19.77711,469,62,549,nan,nan,nan,15117,0.08699999999999974
2015-12-15 09:29:32,53.0881,-41.9096,508.0,3.771,34.88,1.0649890000000002,19.77944,477,61,546,nan,nan,nan,15117,0.08699999999999974
2015-12-15 09:29:32,53.0881,-41.9096,512.0,3.778,34.882,1.064769,19.79945,469,61,549,nan,nan,nan,15119,0.08699999999999974
2015-12-15 09:29:32,53.0881,-41.9096,516.0,3.784,34.883,1.064616,19.8037,467,62,549,nan,nan,nan,15105,0.08999999999999986
2015-12-15 09:29:32,53.0881,-41.9096,520.3,3.784,34.883,1.0646559999999998,19.79864,468,62,552,nan,nan,nan,15112,0.08900000000000041
2015-12-15 09:29:32,53.0881,-41.9096,522.5,3.771,34.887,1.0648749999999998,19.79591,463,61,554,nan,nan,nan,15122,0.0860000000000003
