datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-24 19:50:19,52.9145,-42.8829,366.0,4.099,34.876,1.0548099999999998,19.9248,495,63,559,nan,nan,nan,14911,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,368.0,4.089,34.876,1.0551460000000001,19.9204,490,62,558,nan,nan,nan,14914,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,370.0,4.072,34.875,1.0556329999999998,19.9156,491,63,556,nan,nan,nan,14911,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,372.0,4.067,34.875,1.055781,19.9152,489,64,555,nan,nan,nan,14913,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,374.0,4.063,34.875,1.055888,19.9145,486,63,553,nan,nan,nan,14910,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,376.0,4.064,34.875,1.0558770000000002,19.9152,487,63,556,nan,nan,nan,14911,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,378.0,4.064,34.876,1.0558679999999998,19.91625,491,62,553,nan,nan,nan,14914,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,380.0,4.064,34.876,1.055866,19.9168,490,61,557,nan,nan,nan,14912,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,382.0,4.064,34.876,1.0558869999999998,19.9162,498,65,556,nan,nan,nan,14913,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,384.0,4.063,34.876,1.0559219999999998,19.9145,484,62,554,nan,nan,nan,14911,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,386.0,4.061,34.876,1.055962,19.9148,489,63,554,nan,nan,nan,14909,0.14300000000000068
2016-01-24 19:50:19,52.9145,-42.8829,388.0,4.062,34.877,1.0559569999999998,19.9142,483,61,555,nan,nan,nan,14915,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,390.0,4.061,34.878,1.055981,19.912,485,62,556,nan,nan,nan,14915,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,392.0,4.055,34.878,1.0562109999999998,19.9064,486,62,556,nan,nan,nan,14910,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,394.0,4.044,34.878,1.056546,19.90525,487,61,556,nan,nan,nan,14914,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,396.0,4.041,34.877,1.056597,19.9014,497,63,558,nan,nan,nan,14914,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,398.0,4.038,34.878,1.0566740000000001,19.90175,488,63,555,nan,nan,nan,14915,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,400.0,4.034,34.879,1.056797,19.9028,481,62,556,nan,nan,nan,14909,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,402.0,4.032,34.879,1.056874,19.9012,486,62,553,nan,nan,nan,14915,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,404.0,4.03,34.88,1.0569160000000002,19.903,478,63,555,nan,nan,nan,14915,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,406.0,4.029,34.88,1.056947,19.9028,481,63,552,nan,nan,nan,14915,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,408.0,4.03,34.881,1.0569350000000002,19.9025,474,62,554,nan,nan,nan,14915,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,410.0,4.03,34.882,1.0569220000000001,19.8994,495,61,554,nan,nan,nan,14917,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,412.0,4.026,34.882,1.057064,19.8978,485,63,554,nan,nan,nan,14916,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,414.0,4.021,34.882,1.057229,19.89825,480,63,551,nan,nan,nan,14915,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,416.0,4.019,34.881,1.057257,19.8966,486,61,556,nan,nan,nan,14918,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,418.0,4.019,34.881,1.0572789999999999,19.89975,494,62,552,nan,nan,nan,14916,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,420.0,4.018,34.881,1.0573190000000001,19.8986,481,62,553,nan,nan,nan,14918,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,422.0,4.015,34.881,1.0573739999999998,19.8975,475,60,553,nan,nan,nan,14917,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,424.0,4.015,34.882,1.057394,19.8992,484,63,553,nan,nan,nan,14918,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,426.0,4.014,34.883,1.057426,19.8995,476,62,553,nan,nan,nan,14917,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,428.0,4.014,34.883,1.0574249999999998,19.9014,475,63,556,nan,nan,nan,14915,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,430.0,4.016,34.884,1.0573800000000002,19.9005,475,62,556,nan,nan,nan,14916,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,432.0,4.016,34.885,1.057362,19.9016,477,63,556,nan,nan,nan,14901,0.14400000000000013
2016-01-24 19:50:19,52.9145,-42.8829,434.0,4.016,34.885,1.05736,19.90275,486,61,556,nan,nan,nan,14917,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,436.0,4.016,34.885,1.057394,19.8988,499,60,555,nan,nan,nan,14912,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,438.0,4.011,34.885,1.0575299999999999,19.8985,478,61,556,nan,nan,nan,14918,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,440.0,4.008,34.884,1.057598,19.8948,473,62,554,nan,nan,nan,14916,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,442.0,3.998,34.885,1.0579260000000001,19.89467,475,62,553,nan,nan,nan,14918,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,444.0,3.996,34.885,1.057989,19.89667,472,61,551,nan,nan,nan,14918,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,446.0,3.997,34.885,1.057956,19.90267,481,61,554,nan,nan,nan,14918,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,448.0,4.001,34.886,1.057826,19.9024,474,60,552,nan,nan,nan,14919,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,450.0,4.004,34.887,1.05776,19.90133,475,60,554,nan,nan,nan,14920,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,452.0,4.003,34.887,1.0578219999999998,19.89983,472,61,552,nan,nan,nan,14921,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,454.0,3.996,34.886,1.0580310000000002,19.8952,469,63,556,nan,nan,nan,14919,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,456.0,3.993,34.886,1.0581269999999998,19.89183,471,61,552,nan,nan,nan,14919,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,458.0,3.98,34.885,1.058493,19.885,481,60,551,nan,nan,nan,14918,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,460.0,3.967,34.883,1.0589019999999998,19.88367,483,62,552,nan,nan,nan,14921,0.13899999999999935
2016-01-24 19:50:19,52.9145,-42.8829,462.0,3.963,34.883,1.0590229999999998,19.88517,470,61,555,nan,nan,nan,14917,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,464.0,3.964,34.884,1.0589979999999999,19.8846,470,61,553,nan,nan,nan,14918,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,466.0,3.968,34.885,1.0588890000000002,19.88933,474,61,553,nan,nan,nan,14916,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,468.0,3.969,34.885,1.0588609999999998,19.8875,477,63,552,nan,nan,nan,14918,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,470.0,3.965,34.885,1.059018,19.8792,471,60,551,nan,nan,nan,14918,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,472.0,3.958,34.884,1.0592069999999998,19.8772,475,61,552,nan,nan,nan,14917,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,474.0,3.953,34.884,1.0593499999999998,19.87367,481,62,552,nan,nan,nan,14916,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,476.0,3.948,34.884,1.0595089999999998,19.874,469,62,549,nan,nan,nan,14918,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,478.0,3.946,34.884,1.05957,19.87533,465,61,553,nan,nan,nan,14920,0.13899999999999935
2016-01-24 19:50:19,52.9145,-42.8829,480.0,3.945,34.884,1.0596199999999998,19.8732,477,62,551,nan,nan,nan,14918,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,482.0,3.944,34.884,1.05965,19.8764,484,60,551,nan,nan,nan,14919,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,484.0,3.941,34.884,1.0597539999999999,19.87883,542,62,549,nan,nan,nan,14923,0.13899999999999935
2016-01-24 19:50:19,52.9145,-42.8829,486.0,3.939,34.884,1.059816,19.8796,481,63,553,nan,nan,nan,14919,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,488.0,3.936,34.884,1.0598990000000001,19.876,484,61,552,nan,nan,nan,14918,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,490.0,3.933,34.884,1.059984,19.8734,473,62,553,nan,nan,nan,14917,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,492.0,3.931,34.884,1.0600610000000001,19.8698,469,61,553,nan,nan,nan,14920,0.13899999999999935
2016-01-24 19:50:19,52.9145,-42.8829,494.0,3.927,34.884,1.0602170000000002,19.8694,473,62,552,nan,nan,nan,14912,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,496.0,3.916,34.884,1.060521,19.8646,472,63,552,nan,nan,nan,14909,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,498.0,3.912,34.884,1.0606300000000002,19.8682,472,62,550,nan,nan,nan,14912,0.14199999999999946
2016-01-24 19:50:19,52.9145,-42.8829,500.0,3.911,34.884,1.060676,19.8688,470,61,554,nan,nan,nan,14920,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,504.0,3.913,34.885,1.0606239999999998,19.871,468,61,552,nan,nan,nan,14921,0.13899999999999935
2016-01-24 19:50:19,52.9145,-42.8829,508.0,3.905,34.885,1.0609130000000002,19.86078,472,61,555,nan,nan,nan,14916,0.14000000000000057
2016-01-24 19:50:19,52.9145,-42.8829,512.0,3.887,34.883,1.0614020000000002,19.858,475,61,553,nan,nan,nan,14921,0.13899999999999935
2016-01-24 19:50:19,52.9145,-42.8829,516.2,3.889,34.884,1.061353,19.85962,494,62,556,nan,nan,nan,14915,0.14100000000000001
2016-01-24 19:50:19,52.9145,-42.8829,518.7,3.889,34.884,1.0613450000000002,19.85829,485,61,557,nan,nan,nan,14922,0.13899999999999935
