datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-30 02:37:40,52.8752,-42.4634,368.0,4.156,34.883,1.0529989999999998,19.8936,485,63,553,nan,nan,nan,14895,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,370.0,4.155,34.883,1.053036,19.893,478,63,553,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,372.0,4.152,34.884,1.053127,19.8958,480,63,550,nan,nan,nan,14896,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,374.0,4.151,34.884,1.053198,19.8952,477,64,553,nan,nan,nan,14895,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,376.0,4.148,34.884,1.053284,19.895,477,63,551,nan,nan,nan,14897,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,378.0,4.145,34.885,1.0533389999999998,19.8966,485,62,552,nan,nan,nan,14895,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,380.0,4.144,34.885,1.053392,19.89575,481,62,551,nan,nan,nan,14889,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,382.0,4.143,34.885,1.053414,19.898,484,60,552,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,384.0,4.142,34.884,1.0534469999999998,19.8972,481,64,551,nan,nan,nan,14890,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,386.0,4.139,34.884,1.0535640000000002,19.901,477,61,549,nan,nan,nan,14896,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,388.0,4.134,34.883,1.0536949999999998,19.8996,484,62,552,nan,nan,nan,14883,0.14899999999999913
2016-01-30 02:37:40,52.8752,-42.4634,390.0,4.133,34.883,1.0537670000000001,19.89975,475,64,552,nan,nan,nan,14894,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,392.0,4.129,34.883,1.053852,19.8998,485,63,550,nan,nan,nan,14898,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,394.0,4.129,34.884,1.053887,19.89875,481,62,551,nan,nan,nan,14896,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,396.0,4.133,34.884,1.0537809999999999,19.901,484,62,550,nan,nan,nan,14893,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,398.0,4.131,34.884,1.053842,19.902,480,62,550,nan,nan,nan,14895,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,400.0,4.128,34.884,1.0539209999999999,19.9038,479,62,550,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,402.0,4.121,34.883,1.0541550000000002,19.90575,511,61,552,nan,nan,nan,14894,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,404.0,4.116,34.882,1.0542760000000002,19.9084,488,61,550,nan,nan,nan,14894,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,406.0,4.113,34.882,1.0543399999999998,19.91375,481,60,551,nan,nan,nan,14896,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,408.0,4.098,34.88,1.0548570000000002,19.9146,477,64,552,nan,nan,nan,14894,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,410.0,4.093,34.88,1.0550009999999999,19.9225,494,62,555,nan,nan,nan,14894,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,412.0,4.086,34.88,1.0552100000000002,19.925,518,62,550,nan,nan,nan,14894,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,414.0,4.079,34.881,1.055384,19.9295,485,61,554,nan,nan,nan,14881,0.15000000000000036
2016-01-30 02:37:40,52.8752,-42.4634,416.0,4.078,34.882,1.0554389999999998,19.9312,484,63,556,nan,nan,nan,14895,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,418.0,4.08,34.884,1.055323,19.93475,480,63,554,nan,nan,nan,14895,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,420.0,4.086,34.885,1.0551750000000002,19.9342,480,61,555,nan,nan,nan,14891,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,422.0,4.086,34.886,1.055212,19.9368,479,63,553,nan,nan,nan,14899,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,424.0,4.082,34.887,1.0553309999999998,19.9368,483,62,554,nan,nan,nan,14898,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,426.0,4.08,34.887,1.0553819999999998,19.93583,487,64,554,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,428.0,4.08,34.887,1.0554109999999999,19.927,477,63,555,nan,nan,nan,14899,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,430.0,4.069,34.887,1.0557379999999998,19.91567,479,61,556,nan,nan,nan,14899,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,432.0,4.056,34.887,1.0561340000000001,19.909,480,62,552,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,434.0,4.053,34.887,1.05619,19.90883,470,62,556,nan,nan,nan,14897,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,436.0,4.051,34.887,1.0562589999999998,19.9096,479,62,554,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,438.0,4.051,34.887,1.0562559999999999,19.91084,472,62,553,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,440.0,4.053,34.887,1.0562170000000002,19.9134,559,60,550,nan,nan,nan,14899,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,442.0,4.052,34.887,1.0562529999999999,19.9118,471,61,553,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,444.0,4.05,34.887,1.0562969999999998,19.9138,479,61,553,nan,nan,nan,14898,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,446.0,4.05,34.887,1.05632,19.9156,475,61,552,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,448.0,4.048,34.887,1.056375,19.9148,478,61,551,nan,nan,nan,14898,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,450.0,4.041,34.887,1.0565959999999999,19.9132,469,62,551,nan,nan,nan,14900,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,452.0,4.037,34.888,1.0567229999999999,19.91367,477,64,554,nan,nan,nan,14899,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,454.0,4.034,34.888,1.0568080000000002,19.915,469,62,550,nan,nan,nan,14899,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,456.0,4.031,34.888,1.056909,19.91633,474,61,555,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,458.0,4.027,34.889,1.057023,19.9212,468,61,555,nan,nan,nan,14898,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,460.0,4.026,34.89,1.057052,19.9228,471,61,554,nan,nan,nan,14899,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,462.0,4.025,34.89,1.057093,19.923,472,61,556,nan,nan,nan,14901,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,464.0,4.025,34.89,1.0570810000000002,19.925,478,62,551,nan,nan,nan,14898,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,466.0,4.026,34.89,1.0570560000000002,19.9268,475,63,556,nan,nan,nan,14900,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,468.0,4.027,34.891,1.057017,19.9348,475,62,554,nan,nan,nan,14898,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,470.0,4.029,34.892,1.056965,19.9336,467,62,557,nan,nan,nan,14899,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,472.0,4.03,34.892,1.056946,19.93425,469,62,553,nan,nan,nan,14899,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,474.0,4.027,34.892,1.0570279999999999,19.9352,513,62,554,nan,nan,nan,14890,0.1479999999999997
2016-01-30 02:37:40,52.8752,-42.4634,476.0,4.024,34.892,1.057143,19.9374,473,63,558,nan,nan,nan,14901,0.14400000000000013
2016-01-30 02:37:40,52.8752,-42.4634,478.0,4.024,34.892,1.0571419999999998,19.9378,471,62,556,nan,nan,nan,14900,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,480.0,4.025,34.892,1.057131,19.938,468,62,555,nan,nan,nan,14900,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,482.0,4.024,34.892,1.0571480000000002,19.9394,484,61,555,nan,nan,nan,14900,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,484.0,4.021,34.893,1.0572530000000002,19.9385,470,62,555,nan,nan,nan,14901,0.14400000000000013
2016-01-30 02:37:40,52.8752,-42.4634,486.0,4.019,34.892,1.057302,19.9356,468,63,555,nan,nan,nan,14900,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,488.0,4.016,34.892,1.057411,19.9336,469,63,559,nan,nan,nan,14900,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,490.0,4.01,34.892,1.0576279999999998,19.9328,470,59,559,nan,nan,nan,14900,0.14400000000000013
2016-01-30 02:37:40,52.8752,-42.4634,492.0,4.003,34.892,1.0577869999999998,19.9305,469,62,554,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,494.0,4.003,34.891,1.057805,19.9294,468,62,558,nan,nan,nan,14897,0.1460000000000008
2016-01-30 02:37:40,52.8752,-42.4634,496.0,3.999,34.891,1.057903,19.9286,470,60,561,nan,nan,nan,14899,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,498.0,3.998,34.892,1.057934,19.9252,477,60,558,nan,nan,nan,14894,0.14700000000000024
2016-01-30 02:37:40,52.8752,-42.4634,500.1,3.997,34.892,1.057969,19.924,473,62,559,nan,nan,nan,14899,0.14499999999999957
2016-01-30 02:37:40,52.8752,-42.4634,502.4,3.997,34.892,1.057969,19.92527,473,62,562,nan,nan,nan,14898,0.14499999999999957
