datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-15 11:35:09,53.3276,-44.1777,364.0,3.982,34.878,1.0584959999999999,19.8675,479,65,557,nan,nan,nan,14776,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,366.0,3.979,34.877,1.058602,19.8636,479,66,552,nan,nan,nan,14778,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,368.0,3.974,34.877,1.0587430000000002,19.85575,477,66,554,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,370.0,3.965,34.876,1.059084,19.848,479,65,552,nan,nan,nan,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,372.0,3.948,34.874,1.0596040000000002,19.8365,487,64,553,nan,nan,nan,14776,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,374.0,3.932,34.872,1.06007,19.8284,478,66,552,nan,nan,nan,14778,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,376.0,3.927,34.871,1.0602049999999998,19.81275,483,65,552,nan,nan,nan,14779,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,378.0,3.899,34.869,1.061055,19.80025,479,65,553,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,380.0,3.876,34.866,1.0617269999999999,19.7872,487,67,549,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,382.0,3.858,34.864,1.06224,19.788,506,64,547,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,384.0,3.866,34.866,1.06203,19.7894,484,69,552,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,386.0,3.863,34.866,1.0620859999999999,19.79075,487,66,548,nan,nan,nan,14770,0.17999999999999972
2016-03-15 11:35:09,53.3276,-44.1777,388.0,3.859,34.866,1.062185,19.7972,477,67,547,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,390.0,3.863,34.868,1.062068,19.79925,479,63,549,nan,nan,nan,14776,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,392.0,3.862,34.868,1.062077,19.807,481,66,549,nan,nan,nan,14772,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,394.0,3.872,34.87,1.061779,19.813,477,66,550,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,396.0,3.874,34.87,1.06177,19.81575,480,65,549,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,398.0,3.876,34.871,1.061709,19.8116,485,66,553,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,399.9,3.873,34.87,1.0618370000000001,19.80075,476,66,552,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,402.0,3.864,34.869,1.062058,19.79325,481,65,549,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,404.0,3.859,34.869,1.062271,19.7814,498,65,548,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,406.0,3.834,34.866,1.062999,19.77175,484,67,548,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,408.0,3.824,34.865,1.0632039999999998,19.77275,480,65,545,nan,nan,nan,14775,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,410.0,3.816,34.864,1.0634679999999999,19.7802,482,67,544,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,412.0,3.815,34.865,1.06345,19.79625,481,63,546,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,414.0,3.839,34.868,1.062723,19.823,484,64,544,nan,nan,nan,14778,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,416.0,3.87,34.874,1.0617429999999999,19.83725,480,66,549,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,418.0,3.886,34.876,1.061311,19.8465,474,65,550,nan,nan,nan,14779,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,419.9,3.903,34.878,1.060806,19.8485,474,66,549,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,422.0,3.912,34.88,1.0605889999999998,19.8448,469,63,550,nan,nan,nan,14771,0.17999999999999972
2016-03-15 11:35:09,53.3276,-44.1777,424.0,3.913,34.88,1.060584,19.842,468,62,548,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,426.0,3.905,34.879,1.0608710000000001,19.84,495,63,546,nan,nan,nan,14778,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,428.0,3.884,34.877,1.0614569999999999,19.84,468,65,547,nan,nan,nan,14778,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,430.0,3.891,34.879,1.0612050000000002,19.8535,471,64,546,nan,nan,nan,14780,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,432.0,3.9,34.881,1.0609600000000001,19.8594,474,61,550,nan,nan,nan,14782,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,434.0,3.903,34.883,1.0608529999999998,19.863,481,61,552,nan,nan,nan,14781,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,436.0,3.908,34.884,1.060693,19.868,470,61,549,nan,nan,nan,14783,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,438.0,3.912,34.885,1.060604,19.8686,497,62,551,nan,nan,nan,14778,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,440.0,3.912,34.884,1.0606369999999998,19.87083,482,62,550,nan,nan,nan,14782,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,442.0,3.909,34.885,1.060676,19.8786,464,62,553,nan,nan,nan,14784,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,444.0,3.915,34.886,1.060517,19.8814,463,61,549,nan,nan,nan,14780,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,446.0,3.915,34.886,1.0605349999999998,19.882,464,62,554,nan,nan,nan,14782,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,448.0,3.917,34.886,1.060524,19.8866,469,61,552,nan,nan,nan,14785,0.17600000000000016
2016-03-15 11:35:09,53.3276,-44.1777,450.0,3.92,34.887,1.060413,19.8814,463,61,552,nan,nan,nan,14784,0.17600000000000016
2016-03-15 11:35:09,53.3276,-44.1777,452.0,3.916,34.886,1.060556,19.8746,469,63,550,nan,nan,nan,14781,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,454.0,3.912,34.885,1.060699,19.86683,472,61,554,nan,nan,nan,14781,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,456.0,3.89,34.883,1.0614080000000001,19.85525,473,62,551,nan,nan,nan,14781,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,458.0,3.875,34.881,1.061836,19.8574,464,64,548,nan,nan,nan,14780,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,460.0,3.879,34.883,1.061661,19.8572,461,60,550,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,462.0,3.88,34.883,1.061649,19.8578,463,63,550,nan,nan,nan,14780,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,464.0,3.88,34.883,1.0616919999999999,19.8586,491,61,551,nan,nan,nan,14782,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,466.0,3.879,34.883,1.061728,19.8572,470,64,550,nan,nan,nan,14784,0.17600000000000016
2016-03-15 11:35:09,53.3276,-44.1777,468.0,3.881,34.883,1.0616819999999998,19.8566,468,61,549,nan,nan,nan,14781,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,470.0,3.881,34.883,1.0617169999999998,19.8538,471,62,550,nan,nan,nan,14782,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,472.0,3.878,34.882,1.061846,19.8408,549,61,552,nan,nan,nan,14780,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,474.0,3.876,34.881,1.061938,19.8194,467,62,552,nan,nan,nan,14780,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,476.0,3.864,34.879,1.0622790000000002,19.77575,481,63,550,nan,nan,nan,14778,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,478.0,3.767,34.868,1.065165,19.7448,482,64,543,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,480.0,3.737,34.864,1.066046,19.7396,474,64,546,nan,nan,nan,14776,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,482.0,3.733,34.863,1.0661900000000002,19.7318,479,65,542,nan,nan,nan,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,484.0,3.724,34.862,1.0664850000000001,19.726,501,63,543,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,486.0,3.713,34.861,1.066808,19.7252,478,63,545,nan,nan,nan,14769,0.17999999999999972
2016-03-15 11:35:09,53.3276,-44.1777,488.0,3.708,34.861,1.066904,19.724,478,65,541,nan,nan,nan,14772,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,490.0,3.71,34.861,1.066847,19.728,481,65,540,nan,nan,nan,14771,0.17999999999999972
2016-03-15 11:35:09,53.3276,-44.1777,492.0,3.714,34.862,1.066735,19.7274,478,65,543,nan,nan,nan,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,494.0,3.714,34.862,1.066729,19.7295,483,65,542,nan,nan,nan,14778,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,496.0,3.714,34.862,1.066732,19.7306,476,65,542,nan,nan,nan,14776,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,498.0,3.714,34.862,1.066735,19.7316,478,65,543,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,500.0,3.714,34.862,1.066729,19.7318,473,65,543,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,504.0,3.714,34.862,1.0667330000000002,19.7312,478,65,542,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,508.0,3.714,34.862,1.066741,19.73211,475,64,542,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,512.0,3.714,34.863,1.066739,19.7341,479,64,543,nan,nan,nan,14776,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,516.0,3.712,34.863,1.066808,19.73222,479,64,544,nan,nan,nan,14778,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,520.0,3.706,34.862,1.0669689999999998,19.73034,472,64,541,nan,nan,nan,14774,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,524.0,3.704,34.862,1.067049,19.73044,474,63,541,nan,nan,nan,14775,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,528.0,3.701,34.862,1.067101,19.72922,475,63,544,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,532.0,3.701,34.862,1.067119,19.73067,477,63,542,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,536.0,3.702,34.863,1.0670639999999998,19.73422,476,63,541,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,540.0,3.702,34.863,1.067043,19.7371,487,62,544,nan,nan,nan,14777,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,544.0,3.707,34.865,1.066897,19.742,478,63,542,nan,nan,nan,14778,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,548.0,3.697,34.864,1.0671719999999998,19.74511,473,63,541,nan,nan,nan,14779,0.17800000000000082
2016-03-15 11:35:09,53.3276,-44.1777,552.0,3.699,34.866,1.067082,19.77322,479,62,543,nan,nan,nan,14780,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,556.0,3.73,34.871,1.066061,19.83211,467,62,542,nan,nan,nan,14773,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,560.0,3.797,34.881,1.064108,19.86633,459,62,547,nan,nan,nan,14784,0.17600000000000016
2016-03-15 11:35:09,53.3276,-44.1777,564.0,3.808,34.883,1.0637919999999998,19.87578,467,62,550,nan,nan,nan,14785,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,568.0,3.816,34.884,1.0635219999999999,19.88762,472,62,594,nan,nan,nan,14785,0.17600000000000016
2016-03-15 11:35:09,53.3276,-44.1777,572.0,3.821,34.885,1.06339,19.89845,452,61,553,nan,nan,nan,14787,0.17600000000000016
2016-03-15 11:35:09,53.3276,-44.1777,576.0,3.834,34.887,1.063025,19.909,454,59,553,nan,nan,nan,14787,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,580.0,3.838,34.888,1.062913,19.91122,452,60,554,nan,nan,nan,14786,0.17600000000000016
2016-03-15 11:35:09,53.3276,-44.1777,584.0,3.837,34.888,1.0629629999999999,19.90913,452,60,552,nan,nan,nan,14786,0.17600000000000016
2016-03-15 11:35:09,53.3276,-44.1777,588.0,3.829,34.887,1.063212,19.90211,449,62,552,nan,nan,nan,14786,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,592.0,3.82,34.886,1.063488,19.89938,455,61,553,nan,nan,nan,14787,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,596.0,3.813,34.885,1.06373,19.894,452,61,551,nan,nan,nan,14787,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,600.0,3.804,34.884,1.064003,19.88511,450,61,551,nan,nan,nan,14782,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,604.0,3.791,34.883,1.0644010000000002,19.886,454,61,550,nan,nan,nan,14787,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,608.0,3.792,34.884,1.0643699999999998,19.88637,452,61,552,nan,nan,nan,14787,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,612.0,3.781,34.883,1.0646909999999998,19.879,452,60,551,nan,nan,nan,14789,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,616.1,3.773,34.883,1.0649510000000002,19.87878,464,63,549,nan,nan,nan,14787,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,620.1,3.769,34.883,1.0650460000000002,19.87967,449,60,550,nan,nan,nan,14787,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,624.0,3.767,34.882,1.0651540000000002,19.87318,455,61,549,nan,nan,nan,14789,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,628.0,3.754,34.882,1.0655459999999999,19.869,453,61,547,nan,nan,nan,14789,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,632.0,3.75,34.882,1.0656340000000002,19.87,450,61,547,nan,nan,nan,14788,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,636.0,3.75,34.882,1.0656430000000001,19.8706,454,61,548,nan,nan,nan,14789,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,640.0,3.749,34.881,1.06567,19.87133,450,60,548,nan,nan,nan,14788,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,644.0,3.748,34.881,1.065702,19.8726,452,62,549,nan,nan,nan,14775,0.17900000000000027
2016-03-15 11:35:09,53.3276,-44.1777,648.0,3.749,34.881,1.06568,19.87467,462,60,552,nan,nan,nan,14788,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,652.0,3.75,34.881,1.0656500000000002,19.8783,446,59,548,nan,nan,nan,14789,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,656.0,3.751,34.882,1.065645,19.88067,449,61,552,nan,nan,nan,14789,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,660.0,3.749,34.882,1.065696,19.88,450,60,549,nan,nan,nan,14788,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,664.0,3.745,34.882,1.065829,19.875,449,62,550,nan,nan,nan,14788,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,668.0,3.736,34.881,1.0661260000000001,19.87045,447,60,549,nan,nan,nan,14788,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,672.0,3.731,34.881,1.0662729999999998,19.86655,444,61,548,nan,nan,nan,14789,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,676.0,3.726,34.88,1.066453,19.86267,442,61,548,nan,nan,nan,14787,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,680.0,3.714,34.879,1.0668009999999999,19.86055,450,61,548,nan,nan,nan,14789,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,684.0,3.713,34.879,1.0668190000000002,19.859,445,60,549,nan,nan,nan,14786,0.17600000000000016
2016-03-15 11:35:09,53.3276,-44.1777,688.0,3.713,34.879,1.0668419999999998,19.85955,450,60,546,nan,nan,nan,14779,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,692.0,3.712,34.879,1.066865,19.85938,444,61,548,nan,nan,nan,14789,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,696.0,3.711,34.879,1.06689,19.85966,446,60,549,nan,nan,nan,14779,0.1769999999999996
2016-03-15 11:35:09,53.3276,-44.1777,700.0,3.707,34.879,1.06703,19.85767,447,60,551,nan,nan,nan,14790,0.1739999999999995
2016-03-15 11:35:09,53.3276,-44.1777,704.2,3.706,34.878,1.067063,19.85745,446,60,549,nan,nan,nan,14789,0.1750000000000007
2016-03-15 11:35:09,53.3276,-44.1777,707.3,3.705,34.879,1.0670799999999998,19.8567,447,60,551,nan,nan,nan,14790,0.1739999999999995
