datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-12-23 09:31:15,52.7312,-44.9068,366.0,4.6,34.902,1.039682,20.5185,497,64,578,nan,nan,nan,12087,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,368.0,4.603,34.903,1.039679,20.5,504,64,578,nan,nan,nan,12088,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,370.0,4.601,34.902,1.0397949999999998,20.464,548,63,578,nan,nan,nan,12088,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,372.0,4.532,34.896,1.0416940000000001,20.4225,471,61,576,nan,nan,nan,12085,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,374.0,4.456,34.886,1.043926,20.40225,496,64,573,nan,nan,nan,12078,0.9849999999999994
2016-12-23 09:31:15,52.7312,-44.9068,376.0,4.405,34.879,1.0456819999999998,20.39575,551,63,574,nan,nan,nan,12087,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,378.0,4.396,34.877,1.045687,20.39675,501,68,570,nan,nan,nan,12064,0.9900000000000002
2016-12-23 09:31:15,52.7312,-44.9068,380.0,4.392,34.877,1.045874,20.40025,488,65,573,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,382.0,4.397,34.879,1.04575,20.40575,472,64,577,nan,nan,nan,12088,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,384.0,4.425,34.882,1.0450490000000001,20.40175,484,66,574,nan,nan,nan,12088,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,386.0,4.503,34.892,1.0429119999999998,20.367,468,64,575,nan,nan,nan,12096,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,388.0,4.395,34.884,1.045744,20.31275,482,63,569,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,390.0,4.246,34.866,1.050068,20.308,498,63,569,nan,nan,nan,12086,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,392.0,4.272,34.87,1.049397,20.302,480,63,575,nan,nan,nan,12079,0.984
2016-12-23 09:31:15,52.7312,-44.9068,394.0,4.281,34.872,1.049223,20.28925,490,64,570,nan,nan,nan,12092,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,396.0,4.272,34.874,1.0494970000000001,20.2875,490,65,567,nan,nan,nan,12083,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,398.0,4.256,34.874,1.049957,20.28175,487,65,570,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,400.0,4.253,34.874,1.050007,20.28675,486,65,570,nan,nan,nan,12088,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,402.0,4.27,34.876,1.0494590000000001,20.28375,483,64,568,nan,nan,nan,12086,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,404.0,4.288,34.878,1.0490279999999998,20.2645,498,63,571,nan,nan,nan,12091,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,406.0,4.285,34.878,1.049321,20.242,490,64,566,nan,nan,nan,12087,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,408.0,4.201,34.868,1.0516809999999999,20.22825,490,67,568,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,410.0,4.18,34.865,1.0522360000000002,20.2245,495,64,564,nan,nan,nan,12088,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,412.0,4.172,34.865,1.0524429999999998,20.22125,485,65,563,nan,nan,nan,12086,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,414.0,4.156,34.863,1.0529229999999998,20.2245,489,65,562,nan,nan,nan,12086,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,416.0,4.156,34.864,1.052721,20.234,488,64,564,nan,nan,nan,12083,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,418.0,4.195,34.87,1.0516260000000002,20.2385,503,64,568,nan,nan,nan,12087,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,420.0,4.201,34.872,1.05151,20.24125,488,64,568,nan,nan,nan,12089,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,422.0,4.204,34.872,1.051425,20.245,482,64,566,nan,nan,nan,12078,0.984
2016-12-23 09:31:15,52.7312,-44.9068,424.0,4.193,34.873,1.0517340000000002,20.2495,514,66,566,nan,nan,nan,12086,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,426.0,4.201,34.875,1.051511,20.261,560,63,564,nan,nan,nan,12081,0.984
2016-12-23 09:31:15,52.7312,-44.9068,428.0,4.22,34.879,1.050827,20.27875,543,62,568,nan,nan,nan,12070,0.9879999999999995
2016-12-23 09:31:15,52.7312,-44.9068,430.0,4.269,34.889,1.049534,20.27775,482,65,567,nan,nan,nan,12085,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,432.0,4.261,34.888,1.049868,20.27,484,64,566,nan,nan,nan,12086,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,434.0,4.24,34.886,1.050414,20.269,497,63,569,nan,nan,nan,12084,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,436.0,4.241,34.886,1.0504090000000001,20.2678,475,65,564,nan,nan,nan,12089,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,438.0,4.24,34.887,1.05042,20.2654,482,64,568,nan,nan,nan,12086,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,440.0,4.249,34.888,1.0501839999999998,20.2616,478,63,570,nan,nan,nan,12087,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,442.0,4.25,34.888,1.0501870000000002,20.2544,485,64,567,nan,nan,nan,12089,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,444.0,4.235,34.887,1.0506479999999998,20.2462,474,64,566,nan,nan,nan,12087,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,446.0,4.219,34.885,1.0511050000000002,20.2374,493,62,564,nan,nan,nan,12087,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,448.0,4.201,34.883,1.051663,20.2286,481,61,568,nan,nan,nan,12086,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,450.0,4.171,34.88,1.052486,20.2228,489,65,567,nan,nan,nan,12088,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,452.0,4.151,34.878,1.0529890000000002,20.236,491,65,566,nan,nan,nan,12086,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,454.0,4.188,34.884,1.0518640000000001,20.2516,474,63,569,nan,nan,nan,12088,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,456.0,4.223,34.891,1.0509810000000002,20.2448,484,64,566,nan,nan,nan,12086,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,458.0,4.211,34.89,1.051317,20.2392,493,62,567,nan,nan,nan,12084,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,460.0,4.204,34.889,1.0515659999999998,20.234,479,62,566,nan,nan,nan,12084,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,462.0,4.197,34.889,1.051749,20.2358,482,63,569,nan,nan,nan,12085,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,464.0,4.195,34.889,1.051799,20.236,487,63,566,nan,nan,nan,12087,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,466.0,4.194,34.889,1.051825,20.2376,532,63,562,nan,nan,nan,12088,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,468.0,4.195,34.889,1.0517949999999998,20.2408,484,62,568,nan,nan,nan,12086,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,470.0,4.2,34.891,1.051682,20.2392,484,63,567,nan,nan,nan,12089,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,472.0,4.194,34.893,1.051908,20.238,482,64,567,nan,nan,nan,12086,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,474.0,4.187,34.893,1.0520649999999998,20.2415,488,64,565,nan,nan,nan,12088,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,476.0,4.187,34.894,1.052073,20.245,479,64,568,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,478.0,4.193,34.895,1.051901,20.2534,477,63,567,nan,nan,nan,12089,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,480.0,4.207,34.898,1.0515029999999999,20.258,590,62,566,nan,nan,nan,12085,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,482.0,4.219,34.901,1.051193,20.2548,479,65,571,nan,nan,nan,12077,0.9860000000000007
2016-12-23 09:31:15,52.7312,-44.9068,484.0,4.222,34.901,1.051173,20.249,474,63,567,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,486.0,4.211,34.9,1.0514960000000002,20.2445,473,62,570,nan,nan,nan,12091,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,488.0,4.207,34.9,1.051615,20.241,477,64,567,nan,nan,nan,12089,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,490.0,4.203,34.899,1.051872,20.2352,469,63,566,nan,nan,nan,12088,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,492.0,4.187,34.898,1.052301,20.22975,477,65,567,nan,nan,nan,12085,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,494.0,4.188,34.898,1.0522930000000001,20.2128,481,63,565,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,496.0,4.182,34.897,1.0524870000000002,20.1865,477,65,566,nan,nan,nan,12085,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,498.0,4.127,34.892,1.0541779999999998,20.1632,483,63,563,nan,nan,nan,12091,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,500.0,4.09,34.886,1.055202,20.14675,492,62,566,nan,nan,nan,12087,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,504.0,4.031,34.879,1.0569350000000002,20.12989,488,62,564,nan,nan,nan,12096,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,508.0,4.026,34.879,1.057061,20.12988,497,63,564,nan,nan,nan,12086,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,512.0,4.023,34.879,1.057181,20.12733,568,64,563,nan,nan,nan,12092,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,516.0,4.017,34.878,1.0573489999999999,20.122,500,64,563,nan,nan,nan,12088,0.9819999999999993
2016-12-23 09:31:15,52.7312,-44.9068,520.0,4.004,34.878,1.0577770000000002,20.11512,508,62,562,nan,nan,nan,12093,0.9800000000000004
2016-12-23 09:31:15,52.7312,-44.9068,524.0,3.99,34.878,1.0581489999999998,20.11056,513,62,560,nan,nan,nan,12091,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,528.0,3.984,34.878,1.0583429999999998,20.10922,505,62,560,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,532.0,3.982,34.878,1.0584310000000001,20.106,495,62,562,nan,nan,nan,12091,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,536.0,3.977,34.879,1.05856,20.10463,491,63,559,nan,nan,nan,12092,0.9800000000000004
2016-12-23 09:31:15,52.7312,-44.9068,540.0,3.971,34.879,1.058751,20.102,494,63,562,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,544.0,3.964,34.88,1.058948,20.09789,492,61,560,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,548.0,3.96,34.88,1.059085,20.098,490,64,559,nan,nan,nan,12089,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,552.0,3.956,34.88,1.0591979999999999,20.099,488,62,558,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,556.0,3.955,34.881,1.059234,20.0998,490,62,559,nan,nan,nan,12091,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,560.0,3.952,34.881,1.0593270000000001,20.09882,485,63,561,nan,nan,nan,12091,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,564.0,3.947,34.881,1.0595150000000002,20.0972,487,61,561,nan,nan,nan,12083,0.9830000000000005
2016-12-23 09:31:15,52.7312,-44.9068,568.0,3.941,34.881,1.059657,20.0943,488,63,558,nan,nan,nan,12091,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,572.0,3.937,34.881,1.059809,20.0934,492,63,560,nan,nan,nan,12093,0.9800000000000004
2016-12-23 09:31:15,52.7312,-44.9068,576.0,3.932,34.881,1.0599379999999998,20.09567,489,63,558,nan,nan,nan,12093,0.9800000000000004
2016-12-23 09:31:15,52.7312,-44.9068,580.0,3.932,34.881,1.05993,20.0978,504,62,560,nan,nan,nan,12092,0.9800000000000004
2016-12-23 09:31:15,52.7312,-44.9068,584.0,3.934,34.882,1.059901,20.1041,496,62,557,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,588.0,3.935,34.883,1.0598770000000002,20.1029,499,61,559,nan,nan,nan,12018,1.0050000000000008
2016-12-23 09:31:15,52.7312,-44.9068,592.0,3.93,34.884,1.060028,20.1024,491,63,559,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,596.0,3.926,34.884,1.060177,20.10067,532,62,559,nan,nan,nan,12093,0.9800000000000004
2016-12-23 09:31:15,52.7312,-44.9068,600.0,3.922,34.884,1.060295,20.0994,485,62,562,nan,nan,nan,12089,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,604.0,3.916,34.883,1.0604870000000002,20.09711,489,62,561,nan,nan,nan,12096,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,608.0,3.91,34.883,1.0606939999999998,20.0929,482,61,561,nan,nan,nan,12091,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,612.0,3.899,34.883,1.060994,20.09067,488,62,559,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,616.0,3.899,34.883,1.0609890000000002,20.09178,527,62,560,nan,nan,nan,12092,0.9800000000000004
2016-12-23 09:31:15,52.7312,-44.9068,620.0,3.896,34.882,1.0611000000000002,20.08922,494,62,557,nan,nan,nan,12104,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,624.0,3.891,34.882,1.06128,20.08855,486,63,559,nan,nan,nan,12099,0.9779999999999998
2016-12-23 09:31:15,52.7312,-44.9068,628.0,3.885,34.881,1.0614629999999998,20.0858,478,61,558,nan,nan,nan,12096,0.9789999999999992
2016-12-23 09:31:15,52.7312,-44.9068,632.0,3.872,34.88,1.0618629999999998,20.083,473,61,559,nan,nan,nan,12093,0.9800000000000004
2016-12-23 09:31:15,52.7312,-44.9068,636.0,3.865,34.879,1.0620660000000002,20.07856,492,63,559,nan,nan,nan,12101,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,640.0,3.857,34.879,1.0623070000000001,20.07689,476,61,558,nan,nan,nan,12090,0.9809999999999999
2016-12-23 09:31:15,52.7312,-44.9068,644.0,3.853,34.878,1.062468,20.07344,488,62,560,nan,nan,nan,12098,0.9779999999999998
2016-12-23 09:31:15,52.7312,-44.9068,648.0,3.843,34.878,1.062751,20.07162,477,62,557,nan,nan,nan,12101,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,652.0,3.836,34.877,1.062941,20.06878,475,62,556,nan,nan,nan,12099,0.9779999999999998
2016-12-23 09:31:15,52.7312,-44.9068,656.0,3.833,34.877,1.0630579999999998,20.06563,487,63,558,nan,nan,nan,12106,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,660.0,3.825,34.877,1.063294,20.06511,473,61,556,nan,nan,nan,12080,0.984
2016-12-23 09:31:15,52.7312,-44.9068,664.0,3.822,34.877,1.063371,20.0645,473,61,559,nan,nan,nan,12099,0.9779999999999998
2016-12-23 09:31:15,52.7312,-44.9068,668.0,3.825,34.878,1.063304,20.06612,480,62,558,nan,nan,nan,12102,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,672.0,3.823,34.878,1.0633810000000001,20.06578,473,62,557,nan,nan,nan,12093,0.9800000000000004
2016-12-23 09:31:15,52.7312,-44.9068,676.0,3.817,34.878,1.0635560000000002,20.06112,470,62,558,nan,nan,nan,12107,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,680.0,3.813,34.878,1.0636860000000001,20.05888,479,62,558,nan,nan,nan,12106,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,684.0,3.807,34.878,1.0638420000000002,20.06113,488,61,558,nan,nan,nan,12110,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,688.0,3.804,34.878,1.0639539999999998,20.05844,473,63,557,nan,nan,nan,12106,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,692.0,3.799,34.878,1.064092,20.0555,480,63,555,nan,nan,nan,12072,0.9870000000000001
2016-12-23 09:31:15,52.7312,-44.9068,696.0,3.798,34.878,1.064143,20.058,482,62,558,nan,nan,nan,12101,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,700.0,3.795,34.878,1.0642260000000001,20.05744,465,62,557,nan,nan,nan,12109,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,704.0,3.792,34.879,1.064336,20.058,474,62,559,nan,nan,nan,12115,0.9719999999999995
2016-12-23 09:31:15,52.7312,-44.9068,708.0,3.789,34.879,1.0643989999999999,20.05775,472,61,555,nan,nan,nan,12108,0.9749999999999996
2016-12-23 09:31:15,52.7312,-44.9068,712.0,3.785,34.879,1.06454,20.05711,522,63,557,nan,nan,nan,12106,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,716.0,3.781,34.879,1.0646620000000002,20.05563,469,60,558,nan,nan,nan,12117,0.9719999999999995
2016-12-23 09:31:15,52.7312,-44.9068,720.0,3.776,34.879,1.0648170000000001,20.05513,499,61,559,nan,nan,nan,12105,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,724.0,3.774,34.879,1.064893,20.05756,475,62,555,nan,nan,nan,12102,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,728.0,3.773,34.879,1.064924,20.05713,470,62,556,nan,nan,nan,12111,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,732.0,3.77,34.879,1.0650080000000002,20.05762,465,61,559,nan,nan,nan,12103,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,736.0,3.767,34.879,1.0651199999999998,20.05511,468,61,556,nan,nan,nan,12101,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,740.0,3.762,34.879,1.065254,20.05663,472,61,557,nan,nan,nan,12106,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,744.0,3.76,34.879,1.0653199999999998,20.05725,512,61,557,nan,nan,nan,12105,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,748.0,3.757,34.879,1.0654210000000002,20.05725,492,61,557,nan,nan,nan,12102,0.9770000000000003
2016-12-23 09:31:15,52.7312,-44.9068,752.0,3.754,34.879,1.0655000000000001,20.05525,477,62,558,nan,nan,nan,12110,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,756.0,3.752,34.879,1.065588,20.05622,464,63,557,nan,nan,nan,12107,0.9749999999999996
2016-12-23 09:31:15,52.7312,-44.9068,760.0,3.749,34.879,1.0656789999999998,20.05513,490,61,556,nan,nan,nan,12123,0.9700000000000006
2016-12-23 09:31:15,52.7312,-44.9068,764.0,3.745,34.879,1.0658029999999998,20.05412,464,62,556,nan,nan,nan,12119,0.9710000000000001
2016-12-23 09:31:15,52.7312,-44.9068,768.0,3.744,34.879,1.0658400000000001,20.056,460,62,557,nan,nan,nan,12115,0.9719999999999995
2016-12-23 09:31:15,52.7312,-44.9068,772.0,3.74,34.879,1.0659740000000002,20.05345,480,62,557,nan,nan,nan,12112,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,776.0,3.73,34.878,1.066296,20.05489,460,61,555,nan,nan,nan,12106,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,780.0,3.728,34.878,1.0663550000000002,20.0527,462,61,556,nan,nan,nan,12104,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,784.0,3.718,34.877,1.066633,20.0514,474,62,555,nan,nan,nan,12112,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,788.0,3.714,34.878,1.0667650000000002,20.0535,467,60,558,nan,nan,nan,12112,0.9730000000000008
2016-12-23 09:31:15,52.7312,-44.9068,792.0,3.709,34.877,1.0669089999999999,20.0484,457,62,558,nan,nan,nan,12118,0.9710000000000001
2016-12-23 09:31:15,52.7312,-44.9068,796.0,3.702,34.877,1.067138,20.0436,459,63,556,nan,nan,nan,12108,0.9749999999999996
2016-12-23 09:31:15,52.7312,-44.9068,800.0,3.693,34.876,1.067389,20.0409,492,62,555,nan,nan,nan,12105,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,804.0,3.689,34.876,1.067536,20.0411,459,62,556,nan,nan,nan,12104,0.9760000000000009
2016-12-23 09:31:15,52.7312,-44.9068,808.0,3.687,34.876,1.06758,20.0464,459,60,554,nan,nan,nan,12110,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,812.0,3.688,34.876,1.0675690000000002,20.0476,459,60,555,nan,nan,nan,12113,0.9730000000000008
2016-12-23 09:31:15,52.7312,-44.9068,816.0,3.682,34.876,1.067746,20.04656,461,61,554,nan,nan,nan,12109,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,820.0,3.678,34.876,1.0678670000000001,20.0475,454,61,556,nan,nan,nan,12117,0.9719999999999995
2016-12-23 09:31:15,52.7312,-44.9068,824.0,3.676,34.876,1.0679159999999999,20.049,458,61,556,nan,nan,nan,12126,0.9689999999999994
2016-12-23 09:31:15,52.7312,-44.9068,828.0,3.672,34.876,1.0680550000000002,20.04889,457,61,554,nan,nan,nan,12113,0.9730000000000008
2016-12-23 09:31:15,52.7312,-44.9068,832.0,3.668,34.876,1.068161,20.04722,461,61,555,nan,nan,nan,12109,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,836.0,3.666,34.876,1.0682330000000002,20.04878,453,61,554,nan,nan,nan,12112,0.9730000000000008
2016-12-23 09:31:15,52.7312,-44.9068,840.0,3.668,34.877,1.0681539999999998,20.0514,456,61,555,nan,nan,nan,12122,0.9700000000000006
2016-12-23 09:31:15,52.7312,-44.9068,844.0,3.672,34.877,1.06807,20.05067,465,62,556,nan,nan,nan,12116,0.9719999999999995
2016-12-23 09:31:15,52.7312,-44.9068,848.0,3.665,34.876,1.068267,20.0512,459,62,555,nan,nan,nan,12115,0.9730000000000008
2016-12-23 09:31:15,52.7312,-44.9068,852.0,3.662,34.876,1.0683600000000002,20.05367,455,61,555,nan,nan,nan,12109,0.9749999999999996
2016-12-23 09:31:15,52.7312,-44.9068,856.0,3.665,34.877,1.068267,20.05356,452,62,554,nan,nan,nan,12111,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,860.0,3.665,34.877,1.06827,20.05778,489,61,555,nan,nan,nan,12109,0.9749999999999996
2016-12-23 09:31:15,52.7312,-44.9068,864.0,3.667,34.878,1.0682209999999999,20.05933,461,63,555,nan,nan,nan,12110,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,868.0,3.666,34.878,1.0682589999999998,20.05922,467,61,559,nan,nan,nan,12127,0.9689999999999994
2016-12-23 09:31:15,52.7312,-44.9068,872.0,3.664,34.878,1.0683310000000001,20.05867,457,61,555,nan,nan,nan,12106,0.9749999999999996
2016-12-23 09:31:15,52.7312,-44.9068,876.0,3.662,34.878,1.068393,20.05744,532,61,555,nan,nan,nan,12112,0.9740000000000002
2016-12-23 09:31:15,52.7312,-44.9068,880.0,3.66,34.878,1.0684360000000002,20.05889,455,62,556,nan,nan,nan,12121,0.9710000000000001
2016-12-23 09:31:15,52.7312,-44.9068,884.0,3.659,34.877,1.0684749999999998,20.057,451,61,556,nan,nan,nan,12117,0.9719999999999995
2016-12-23 09:31:15,52.7312,-44.9068,888.0,3.653,34.877,1.0686689999999999,20.05456,566,62,554,nan,nan,nan,12123,0.9700000000000006
2016-12-23 09:31:15,52.7312,-44.9068,892.0,3.645,34.876,1.0689199999999999,20.05311,461,62,555,nan,nan,nan,12080,0.984
2016-12-23 09:31:15,52.7312,-44.9068,896.0,3.64,34.876,1.069054,20.053,457,60,557,nan,nan,nan,12115,0.9730000000000008
2016-12-23 09:31:15,52.7312,-44.9068,900.0,3.639,34.875,1.06909,20.05487,461,60,555,nan,nan,nan,12116,0.9719999999999995
2016-12-23 09:31:15,52.7312,-44.9068,904.0,3.639,34.876,1.0690650000000002,20.05855,455,61,555,nan,nan,nan,12123,0.9700000000000006
2016-12-23 09:31:15,52.7312,-44.9068,908.0,3.642,34.876,1.0689989999999998,20.06022,466,61,555,nan,nan,nan,12122,0.9700000000000006
2016-12-23 09:31:15,52.7312,-44.9068,912.0,3.643,34.877,1.068962,20.06322,452,63,555,nan,nan,nan,12113,0.9730000000000008
2016-12-23 09:31:15,52.7312,-44.9068,916.0,3.645,34.878,1.0689229999999998,20.0658,465,62,555,nan,nan,nan,12131,0.9670000000000005
2016-12-23 09:31:15,52.7312,-44.9068,920.0,3.642,34.877,1.069007,20.064,462,62,554,nan,nan,nan,12130,0.9670000000000005
2016-12-23 09:31:15,52.7312,-44.9068,924.0,3.638,34.877,1.0691199999999998,20.06517,456,61,555,nan,nan,nan,12129,0.968
2016-12-23 09:31:15,52.7312,-44.9068,928.0,3.638,34.877,1.0691389999999998,20.06536,448,62,555,nan,nan,nan,12138,0.9649999999999999
2016-12-23 09:31:15,52.7312,-44.9068,932.0,3.637,34.877,1.0691549999999999,20.06664,461,62,554,nan,nan,nan,12141,0.9640000000000004
2016-12-23 09:31:15,52.7312,-44.9068,936.0,3.637,34.877,1.0691899999999999,20.067,456,61,555,nan,nan,nan,12125,0.9689999999999994
2016-12-23 09:31:15,52.7312,-44.9068,940.0,3.635,34.877,1.069257,20.06709,453,62,555,nan,nan,nan,12140,0.9640000000000004
2016-12-23 09:31:15,52.7312,-44.9068,944.0,3.632,34.877,1.0693489999999999,20.0678,449,62,553,nan,nan,nan,12128,0.968
2016-12-23 09:31:15,52.7312,-44.9068,948.0,3.628,34.877,1.06947,20.06464,450,61,554,nan,nan,nan,12135,0.9649999999999999
2016-12-23 09:31:15,52.7312,-44.9068,952.0,3.625,34.876,1.06956,20.072,463,62,555,nan,nan,nan,12133,0.9659999999999993
2016-12-23 09:31:15,52.7312,-44.9068,956.0,3.635,34.878,1.0692879999999998,20.0781,454,62,555,nan,nan,nan,12137,0.9649999999999999
2016-12-23 09:31:15,52.7312,-44.9068,960.0,3.635,34.879,1.0693009999999998,20.07482,452,61,555,nan,nan,nan,12140,0.9640000000000004
2016-12-23 09:31:15,52.7312,-44.9068,964.0,3.628,34.878,1.0695000000000001,20.0776,463,61,553,nan,nan,nan,12137,0.9649999999999999
2016-12-23 09:31:15,52.7312,-44.9068,968.0,3.626,34.878,1.0695540000000001,20.079,458,61,557,nan,nan,nan,12146,0.9619999999999997
2016-12-23 09:31:15,52.7312,-44.9068,972.0,3.624,34.878,1.0696240000000001,20.0792,452,62,557,nan,nan,nan,12143,0.9629999999999992
