datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-14 18:00:40,53.3448,-44.1327,366.0,4.109,34.887,1.054427,19.98625,478,65,557,nan,nan,nan,14786,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,368.0,4.119,34.889,1.0540759999999998,20.0042,475,62,557,nan,nan,nan,14777,0.17800000000000082
2016-03-14 18:00:40,53.3448,-44.1327,370.0,4.144,34.894,1.0533860000000002,20.01675,517,62,560,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,372.0,4.154,34.896,1.0531139999999999,20.0216,568,63,562,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,374.0,4.156,34.897,1.05308,20.01825,474,61,561,nan,nan,nan,14786,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,376.0,4.151,34.897,1.05322,20.0146,476,61,561,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,378.0,4.148,34.896,1.053308,20.015,480,63,561,nan,nan,nan,14786,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,380.0,4.147,34.896,1.053401,20.009,478,63,559,nan,nan,nan,14784,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,382.0,4.136,34.895,1.0537169999999998,20.00325,477,62,559,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,384.0,4.127,34.894,1.0539999999999998,20.003,479,61,559,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,386.0,4.126,34.894,1.0540340000000001,20.0014,479,61,559,nan,nan,nan,14784,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,388.0,4.125,34.895,1.054081,19.99325,475,63,561,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,390.0,4.118,34.894,1.0543369999999999,19.982,484,62,563,nan,nan,nan,14789,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,392.0,4.097,34.892,1.0549620000000002,19.971,483,62,559,nan,nan,nan,14785,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,394.0,4.07,34.889,1.055793,19.96,472,62,559,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,396.0,4.054,34.888,1.056235,19.95875,472,61,558,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,398.0,4.049,34.887,1.0563699999999998,19.9605,476,62,554,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,400.0,4.051,34.888,1.056302,19.9616,503,61,558,nan,nan,nan,14782,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,402.0,4.051,34.888,1.0563159999999998,19.95925,466,65,558,nan,nan,nan,14786,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,404.0,4.051,34.888,1.0563410000000002,19.9582,470,63,556,nan,nan,nan,14786,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,406.0,4.05,34.889,1.056387,19.9515,480,62,555,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,408.0,4.04,34.889,1.056686,19.944,485,60,555,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,410.0,4.024,34.887,1.0571700000000002,19.9354,473,61,557,nan,nan,nan,14786,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,412.0,4.014,34.886,1.0575100000000002,19.93225,473,62,554,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,414.0,4.005,34.885,1.0577619999999999,19.9295,475,62,556,nan,nan,nan,14784,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,416.0,4.003,34.885,1.057808,19.93,480,61,556,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,418.0,3.999,34.885,1.0579299999999998,19.9268,466,65,554,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,420.0,3.995,34.884,1.058039,19.92225,472,64,555,nan,nan,nan,14788,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,422.0,3.992,34.884,1.0581649999999998,19.91925,475,62,554,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,424.0,3.985,34.883,1.058357,19.9186,472,62,551,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,426.0,3.98,34.883,1.058526,19.9195,472,62,553,nan,nan,nan,14786,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,428.0,3.973,34.883,1.058729,19.92525,474,63,554,nan,nan,nan,14782,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,430.0,3.976,34.884,1.0586229999999999,19.93425,479,63,552,nan,nan,nan,14786,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,432.0,3.986,34.886,1.0583360000000002,19.9375,470,65,554,nan,nan,nan,14786,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,434.0,3.989,34.888,1.0582569999999998,19.937,472,64,556,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,436.0,3.988,34.888,1.058293,19.9346,472,62,556,nan,nan,nan,14788,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,438.0,3.99,34.888,1.0582829999999999,19.92725,479,60,553,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,440.0,3.983,34.888,1.058532,19.9155,466,63,556,nan,nan,nan,14789,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,442.0,3.965,34.886,1.0590510000000002,19.9098,470,63,556,nan,nan,nan,14786,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,444.0,3.949,34.884,1.059532,19.9026,468,64,556,nan,nan,nan,14786,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,446.0,3.945,34.884,1.059605,19.9004,472,62,551,nan,nan,nan,14788,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,448.0,3.942,34.884,1.0597400000000001,19.8932,469,64,553,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,450.0,3.927,34.882,1.060199,19.89,467,64,551,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,452.0,3.927,34.882,1.060232,19.887,506,62,552,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,454.0,3.921,34.882,1.0603889999999998,19.8834,475,63,552,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,456.0,3.918,34.882,1.060514,19.8792,480,62,551,nan,nan,nan,14786,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,458.0,3.916,34.882,1.060591,19.8654,471,63,553,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,460.0,3.894,34.879,1.061203,19.854,511,64,552,nan,nan,nan,14786,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,462.0,3.885,34.878,1.061566,19.8412,479,65,552,nan,nan,nan,14779,0.17800000000000082
2016-03-14 18:00:40,53.3448,-44.1327,464.0,3.862,34.875,1.0622120000000002,19.8348,468,64,546,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,466.0,3.856,34.874,1.06238,19.8348,476,63,551,nan,nan,nan,14783,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,468.0,3.858,34.875,1.062344,19.8346,487,63,549,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,470.0,3.859,34.874,1.0623390000000001,19.828,477,62,550,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,472.0,3.852,34.874,1.062554,19.8192,482,62,550,nan,nan,nan,14781,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,474.0,3.84,34.873,1.062887,19.8072,475,64,550,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,476.0,3.825,34.871,1.0633530000000002,19.792,474,65,546,nan,nan,nan,14781,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,478.0,3.812,34.869,1.0637750000000001,19.7754,475,63,547,nan,nan,nan,14779,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,480.0,3.784,34.866,1.0646010000000001,19.7546,473,66,545,nan,nan,nan,14781,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,482.0,3.765,34.863,1.06516,19.7348,485,65,546,nan,nan,nan,14782,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,484.0,3.742,34.861,1.0658949999999998,19.725,490,66,544,nan,nan,nan,14779,0.17800000000000082
2016-03-14 18:00:40,53.3448,-44.1327,486.0,3.728,34.859,1.066309,19.7172,483,67,539,nan,nan,nan,14780,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,488.0,3.717,34.858,1.0665930000000001,19.71475,477,67,541,nan,nan,nan,14781,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,490.0,3.713,34.858,1.066704,19.7198,491,64,540,nan,nan,nan,14782,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,492.0,3.715,34.858,1.06664,19.7234,487,65,542,nan,nan,nan,14782,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,494.0,3.715,34.858,1.0666000000000002,19.7288,517,64,541,nan,nan,nan,14780,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,496.0,3.717,34.859,1.0665559999999998,19.74725,479,65,542,nan,nan,nan,14782,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,498.0,3.734,34.861,1.0660850000000002,19.767,475,64,541,nan,nan,nan,14782,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,500.0,3.758,34.865,1.0652810000000001,19.7868,473,63,540,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,504.0,3.788,34.87,1.0643509999999998,19.8164,471,63,546,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,508.0,3.817,34.874,1.063599,19.82644,469,63,546,nan,nan,nan,14786,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,512.0,3.82,34.874,1.0635119999999998,19.81011,470,62,547,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,516.0,3.796,34.87,1.064289,19.77133,469,64,545,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,520.0,3.734,34.863,1.066077,19.75489,476,64,544,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,524.0,3.736,34.864,1.0659990000000001,19.76578,475,64,546,nan,nan,nan,14783,0.1769999999999996
2016-03-14 18:00:40,53.3448,-44.1327,528.0,3.746,34.865,1.0656889999999999,19.78889,488,63,545,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,532.0,3.779,34.871,1.064699,19.82111,474,64,545,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,536.0,3.8,34.874,1.0640420000000002,19.83667,471,63,546,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,540.0,3.82,34.877,1.0634960000000002,19.846,471,63,546,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,544.0,3.829,34.878,1.063354,19.82589,471,62,549,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,548.0,3.791,34.873,1.0644209999999998,19.79178,477,63,547,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,552.0,3.746,34.868,1.0658439999999998,19.76111,474,63,544,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,556.0,3.716,34.865,1.0666730000000002,19.7515,471,62,542,nan,nan,nan,14784,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,560.0,3.709,34.865,1.0668419999999998,19.76378,472,64,541,nan,nan,nan,14786,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,564.0,3.729,34.868,1.066259,19.77922,476,64,542,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,568.0,3.737,34.869,1.0659990000000001,19.788,479,63,545,nan,nan,nan,14786,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,572.0,3.741,34.87,1.065883,19.80467,490,62,543,nan,nan,nan,14787,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,576.0,3.758,34.874,1.0653899999999998,19.82225,463,62,546,nan,nan,nan,14789,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,580.0,3.765,34.876,1.0651760000000001,19.82566,464,63,546,nan,nan,nan,14790,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,584.0,3.762,34.876,1.065267,19.82425,463,63,544,nan,nan,nan,14788,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,588.0,3.759,34.876,1.0653640000000002,19.82625,461,62,544,nan,nan,nan,14790,0.1739999999999995
2016-03-14 18:00:40,53.3448,-44.1327,592.0,3.757,34.876,1.0654810000000001,19.81922,462,61,546,nan,nan,nan,14788,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,596.0,3.736,34.874,1.066106,19.81125,462,62,542,nan,nan,nan,14788,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,600.0,3.728,34.873,1.0663010000000002,19.81187,464,62,545,nan,nan,nan,14785,0.17600000000000016
2016-03-14 18:00:40,53.3448,-44.1327,604.0,3.726,34.874,1.066344,19.81514,460,62,545,nan,nan,nan,14789,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,608.1,3.728,34.874,1.066278,19.82289,460,61,545,nan,nan,nan,14788,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,612.1,3.733,34.875,1.0661100000000001,19.83555,476,60,544,nan,nan,nan,14789,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,616.0,3.744,34.877,1.0657619999999999,19.854,467,61,545,nan,nan,nan,14792,0.1750000000000007
2016-03-14 18:00:40,53.3448,-44.1327,620.0,3.763,34.881,1.065238,19.8644,448,61,547,nan,nan,nan,14793,0.1739999999999995
2016-03-14 18:00:40,53.3448,-44.1327,624.0,3.764,34.881,1.065233,19.8614,699,59,549,nan,nan,nan,14792,0.1739999999999995
2016-03-14 18:00:40,53.3448,-44.1327,628.0,3.759,34.88,1.065395,19.85522,454,62,547,nan,nan,nan,14791,0.1739999999999995
2016-03-14 18:00:40,53.3448,-44.1327,632.0,3.747,34.879,1.0657480000000001,19.8486,453,60,548,nan,nan,nan,14793,0.1739999999999995
2016-03-14 18:00:40,53.3448,-44.1327,636.0,3.737,34.878,1.0660720000000001,19.8428,452,61,547,nan,nan,nan,14792,0.1739999999999995
2016-03-14 18:00:40,53.3448,-44.1327,640.0,3.726,34.877,1.0663960000000001,19.8371,453,61,546,nan,nan,nan,14791,0.1739999999999995
2016-03-14 18:00:40,53.3448,-44.1327,644.0,3.722,34.876,1.0665239999999998,19.8362,457,59,544,nan,nan,nan,14791,0.1739999999999995
2016-03-14 18:00:40,53.3448,-44.1327,648.0,3.716,34.876,1.0666859999999998,19.837,455,60,544,nan,nan,nan,14793,0.1739999999999995
2016-03-14 18:00:40,53.3448,-44.1327,652.0,3.717,34.877,1.066672,19.8432,454,60,545,nan,nan,nan,14792,0.1739999999999995
2016-03-14 18:00:40,53.3448,-44.1327,656.0,3.722,34.878,1.0665140000000002,19.8522,451,61,545,nan,nan,nan,14793,0.1739999999999995
2016-03-14 18:00:40,53.3448,-44.1327,660.0,3.728,34.88,1.066334,19.858,457,61,545,nan,nan,nan,14794,0.17300000000000004
2016-03-14 18:00:40,53.3448,-44.1327,664.0,3.725,34.88,1.066418,19.8593,449,60,547,nan,nan,nan,14792,0.1739999999999995
2016-03-14 18:00:40,53.3448,-44.1327,668.0,3.726,34.88,1.066398,19.86189,454,62,547,nan,nan,nan,14795,0.17300000000000004
2016-03-14 18:00:40,53.3448,-44.1327,672.0,3.728,34.88,1.0663619999999998,19.8654,456,61,547,nan,nan,nan,14795,0.17300000000000004
2016-03-14 18:00:40,53.3448,-44.1327,676.0,3.728,34.881,1.0663649999999998,19.86889,459,61,548,nan,nan,nan,14799,0.1720000000000006
2016-03-14 18:00:40,53.3448,-44.1327,680.0,3.728,34.881,1.0663580000000001,19.8688,458,61,549,nan,nan,nan,14797,0.1720000000000006
2016-03-14 18:00:40,53.3448,-44.1327,684.0,3.728,34.881,1.0663520000000002,19.87122,444,60,548,nan,nan,nan,14796,0.17300000000000004
2016-03-14 18:00:40,53.3448,-44.1327,688.0,3.728,34.881,1.0663610000000001,19.8712,449,59,550,nan,nan,nan,14796,0.17300000000000004
2016-03-14 18:00:40,53.3448,-44.1327,692.1,3.726,34.881,1.066455,19.86991,446,60,550,nan,nan,nan,14794,0.17300000000000004
2016-03-14 18:00:40,53.3448,-44.1327,695.7,3.722,34.881,1.066561,19.86942,445,60,552,nan,nan,nan,14798,0.1720000000000006
