datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-16 12:58:31,53.9101,-40.2525,364.0,3.849,34.875,1.0626069999999999,19.62475,488,61,535,nan,nan,nan,15431,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,366.0,3.845,34.875,1.062671,19.62225,496,62,538,nan,nan,nan,15429,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,368.0,3.845,34.875,1.062688,19.623,489,60,539,nan,nan,nan,15433,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,370.0,3.842,34.875,1.0627710000000001,19.6255,493,62,538,nan,nan,nan,15432,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,372.0,3.842,34.875,1.062786,19.6225,500,62,537,nan,nan,nan,15432,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,374.0,3.838,34.875,1.062929,19.6196,493,60,541,nan,nan,nan,15431,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,376.0,3.83,34.875,1.06317,19.618,498,63,537,nan,nan,nan,15434,0.0039999999999995595
2015-11-16 12:58:31,53.9101,-40.2525,378.0,3.825,34.874,1.0632700000000002,19.61725,498,62,540,nan,nan,nan,15429,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,380.0,3.825,34.874,1.0632799999999998,19.62025,490,60,536,nan,nan,nan,15433,0.0039999999999995595
2015-11-16 12:58:31,53.9101,-40.2525,382.0,3.822,34.874,1.0633689999999998,19.6215,481,58,540,nan,nan,nan,15435,0.0039999999999995595
2015-11-16 12:58:31,53.9101,-40.2525,384.0,3.821,34.875,1.063408,19.624,485,61,538,nan,nan,nan,15430,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,386.0,3.82,34.875,1.063434,19.62825,481,61,543,nan,nan,nan,15431,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,388.0,3.82,34.875,1.063437,19.6284,494,62,536,nan,nan,nan,15436,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,390.0,3.822,34.875,1.063389,19.635,479,60,540,nan,nan,nan,15434,0.0039999999999995595
2015-11-16 12:58:31,53.9101,-40.2525,392.0,3.824,34.876,1.06331,19.6366,492,61,541,nan,nan,nan,15434,0.0039999999999995595
2015-11-16 12:58:31,53.9101,-40.2525,394.0,3.825,34.877,1.063282,19.638,480,61,537,nan,nan,nan,15435,0.0039999999999995595
2015-11-16 12:58:31,53.9101,-40.2525,396.0,3.824,34.877,1.063316,19.63683,482,61,538,nan,nan,nan,15432,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,398.0,3.823,34.877,1.063371,19.6388,487,61,538,nan,nan,nan,15434,0.0039999999999995595
2015-11-16 12:58:31,53.9101,-40.2525,400.0,3.82,34.877,1.0634700000000001,19.6408,484,60,538,nan,nan,nan,15435,0.0039999999999995595
2015-11-16 12:58:31,53.9101,-40.2525,402.0,3.817,34.877,1.0635379999999999,19.6428,482,61,543,nan,nan,nan,15438,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,404.0,3.814,34.877,1.063637,19.6438,478,59,540,nan,nan,nan,15436,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,406.0,3.812,34.877,1.0636869999999998,19.6442,477,60,539,nan,nan,nan,15437,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,408.0,3.811,34.877,1.063727,19.64183,474,63,538,nan,nan,nan,15433,0.0039999999999995595
2015-11-16 12:58:31,53.9101,-40.2525,410.0,3.809,34.877,1.063784,19.642,477,62,542,nan,nan,nan,15422,0.006999999999999673
2015-11-16 12:58:31,53.9101,-40.2525,412.0,3.808,34.877,1.063835,19.6432,474,62,539,nan,nan,nan,15434,0.0039999999999995595
2015-11-16 12:58:31,53.9101,-40.2525,414.0,3.806,34.877,1.063904,19.6434,473,62,542,nan,nan,nan,15435,0.0039999999999995595
2015-11-16 12:58:31,53.9101,-40.2525,416.0,3.804,34.877,1.063964,19.6394,474,62,539,nan,nan,nan,15438,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,418.0,3.801,34.877,1.06407,19.639,480,61,538,nan,nan,nan,15437,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,420.0,3.794,34.877,1.064257,19.639,474,60,540,nan,nan,nan,15437,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,422.0,3.793,34.877,1.0642930000000002,19.6386,474,62,542,nan,nan,nan,15431,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,424.0,3.789,34.876,1.0644200000000001,19.6394,472,60,540,nan,nan,nan,15438,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,426.0,3.788,34.876,1.064413,19.6362,473,59,539,nan,nan,nan,15439,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,428.0,3.788,34.876,1.064454,19.6376,471,61,541,nan,nan,nan,15437,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,430.0,3.786,34.877,1.0645090000000001,19.6406,488,61,538,nan,nan,nan,15437,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,432.0,3.787,34.877,1.0644870000000002,19.6404,690,60,541,nan,nan,nan,15438,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,434.0,3.787,34.877,1.064492,19.6404,480,60,539,nan,nan,nan,15436,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,436.0,3.785,34.877,1.064555,19.642,471,63,540,nan,nan,nan,15436,0.0039999999999995595
2015-11-16 12:58:31,53.9101,-40.2525,438.0,3.784,34.877,1.064584,19.6424,473,60,541,nan,nan,nan,15439,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,440.0,3.784,34.877,1.0645859999999998,19.6434,470,60,539,nan,nan,nan,15437,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,442.0,3.784,34.876,1.064591,19.64325,472,60,539,nan,nan,nan,15439,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,444.0,3.783,34.877,1.064607,19.6444,469,61,542,nan,nan,nan,15438,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,446.0,3.782,34.877,1.0646650000000002,19.646,462,62,540,nan,nan,nan,15440,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,448.0,3.778,34.876,1.064769,19.6422,472,63,542,nan,nan,nan,15437,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,450.0,3.773,34.876,1.0649190000000002,19.6444,469,61,542,nan,nan,nan,15440,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,452.0,3.77,34.876,1.065016,19.6444,470,61,539,nan,nan,nan,15441,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,454.0,3.767,34.876,1.0651039999999998,19.6462,468,61,542,nan,nan,nan,15441,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,456.0,3.765,34.876,1.065166,19.6495,471,63,538,nan,nan,nan,15440,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,458.0,3.761,34.876,1.0653000000000001,19.6482,474,61,541,nan,nan,nan,15437,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,460.0,3.758,34.876,1.0653959999999998,19.6492,465,63,539,nan,nan,nan,15437,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,462.0,3.758,34.876,1.065378,19.6506,462,61,545,nan,nan,nan,15437,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,464.0,3.759,34.876,1.065382,19.6504,472,61,539,nan,nan,nan,15441,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,466.0,3.757,34.876,1.0654409999999999,19.648,464,59,538,nan,nan,nan,15436,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,468.0,3.752,34.875,1.0655929999999998,19.64675,468,60,539,nan,nan,nan,15439,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,470.0,3.751,34.875,1.0656310000000002,19.6456,466,62,539,nan,nan,nan,15439,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,472.0,3.748,34.875,1.065724,19.6378,466,61,540,nan,nan,nan,15440,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,474.0,3.741,34.875,1.065937,19.6335,474,62,539,nan,nan,nan,15440,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,476.0,3.737,34.874,1.066065,19.6328,461,61,539,nan,nan,nan,15440,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,478.0,3.734,34.874,1.0661299999999998,19.6332,462,62,534,nan,nan,nan,15440,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,480.0,3.734,34.874,1.066134,19.63375,468,60,537,nan,nan,nan,15440,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,482.0,3.731,34.874,1.066221,19.6362,500,60,539,nan,nan,nan,15440,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,484.0,3.729,34.874,1.066277,19.6364,468,61,536,nan,nan,nan,15437,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,486.0,3.729,34.874,1.066294,19.63475,464,62,537,nan,nan,nan,15440,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,488.0,3.729,34.874,1.066291,19.6368,464,60,537,nan,nan,nan,15438,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,490.0,3.729,34.874,1.066293,19.636,466,60,534,nan,nan,nan,15440,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,492.0,3.728,34.874,1.066341,19.63575,461,59,539,nan,nan,nan,15440,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,494.0,3.725,34.874,1.0664250000000002,19.6376,467,59,535,nan,nan,nan,15440,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,496.0,3.724,34.874,1.0664760000000002,19.639,458,60,537,nan,nan,nan,15440,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,498.0,3.723,34.873,1.06649,19.6388,467,60,537,nan,nan,nan,15420,0.007999999999999119
2015-11-16 12:58:31,53.9101,-40.2525,500.0,3.721,34.873,1.066551,19.6335,462,60,536,nan,nan,nan,15441,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,504.0,3.715,34.873,1.0667490000000002,19.62718,457,60,536,nan,nan,nan,15442,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,507.9,3.711,34.873,1.066868,19.62846,456,60,534,nan,nan,nan,15442,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,512.0,3.71,34.873,1.066923,19.63291,460,61,538,nan,nan,nan,15442,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,516.0,3.707,34.873,1.0670199999999999,19.63509,465,62,537,nan,nan,nan,15440,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,520.0,3.698,34.872,1.0673020000000002,19.6369,459,61,537,nan,nan,nan,15441,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,524.0,3.683,34.87,1.067751,19.63627,460,61,536,nan,nan,nan,15440,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,528.0,3.677,34.87,1.0679280000000002,19.6363,463,61,538,nan,nan,nan,15439,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,532.0,3.673,34.87,1.0680710000000002,19.63582,460,61,537,nan,nan,nan,15440,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,536.0,3.668,34.87,1.068199,19.6354,457,61,534,nan,nan,nan,15441,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,540.0,3.667,34.87,1.068251,19.6333,460,61,535,nan,nan,nan,15441,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,544.0,3.666,34.87,1.068301,19.6337,462,60,539,nan,nan,nan,15440,0.0030000000000001137
2015-11-16 12:58:31,53.9101,-40.2525,548.0,3.663,34.87,1.0683699999999998,19.63189,456,61,537,nan,nan,nan,15441,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,552.0,3.662,34.871,1.0683989999999999,19.6302,460,60,534,nan,nan,nan,15442,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,556.0,3.659,34.871,1.0684960000000001,19.62922,461,62,535,nan,nan,nan,15441,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,560.0,3.659,34.871,1.0684999999999998,19.6261,456,60,535,nan,nan,nan,15441,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,564.0,3.659,34.871,1.068504,19.62733,458,61,536,nan,nan,nan,15429,0.005000000000000782
2015-11-16 12:58:31,53.9101,-40.2525,568.0,3.66,34.871,1.068511,19.6232,460,61,535,nan,nan,nan,15441,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,572.1,3.652,34.871,1.0687380000000002,19.6192,459,61,535,nan,nan,nan,15442,0.002000000000000668
2015-11-16 12:58:31,53.9101,-40.2525,576.2,3.652,34.872,1.068746,19.61609,461,60,538,nan,nan,nan,15440,0.002000000000000668
