datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-02-21 09:32:39,54.2461,-46.4933,368.0,3.507,34.839,1.0731540000000002,19.82075,494,77,551,nan,nan,nan,11201,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,370.0,3.505,34.839,1.073191,19.822,492,75,548,nan,nan,nan,11206,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,372.0,3.506,34.839,1.0731639999999998,19.8206,507,77,549,nan,nan,nan,11202,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,374.0,3.504,34.839,1.073213,19.82375,489,79,546,nan,nan,nan,11205,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,376.0,3.5,34.838,1.073311,19.8326,495,77,546,nan,nan,nan,11205,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,378.0,3.507,34.84,1.07306,19.8434,498,76,549,nan,nan,nan,11203,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,380.0,3.516,34.841,1.07281,19.856,491,79,549,nan,nan,nan,11207,1.2840000000000007
2017-02-21 09:32:39,54.2461,-46.4933,382.0,3.525,34.843,1.072495,19.8752,488,77,550,nan,nan,nan,11206,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,384.0,3.555,34.847,1.071536,19.897,490,76,549,nan,nan,nan,11207,1.2840000000000007
2017-02-21 09:32:39,54.2461,-46.4933,385.9,3.585,34.852,1.070796,19.91,489,71,552,nan,nan,nan,11208,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,387.9,3.614,34.856,1.070014,19.9136,493,70,553,nan,nan,nan,11211,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,390.0,3.621,34.858,1.0697990000000002,19.9124,480,70,552,nan,nan,nan,11211,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,392.0,3.622,34.857,1.0697999999999999,19.904,486,68,552,nan,nan,nan,11212,1.282
2017-02-21 09:32:39,54.2461,-46.4933,394.0,3.618,34.857,1.0699960000000002,19.8938,487,71,552,nan,nan,nan,11205,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,396.0,3.596,34.855,1.0706820000000001,19.88375,485,71,553,nan,nan,nan,11207,1.2840000000000007
2017-02-21 09:32:39,54.2461,-46.4933,398.0,3.586,34.854,1.070948,19.8698,483,73,550,nan,nan,nan,11207,1.2840000000000007
2017-02-21 09:32:39,54.2461,-46.4933,400.0,3.579,34.852,1.071132,19.858,507,74,550,nan,nan,nan,11185,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,402.0,3.557,34.85,1.0717850000000002,19.8395,483,75,550,nan,nan,nan,11208,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,404.0,3.509,34.844,1.0732879999999998,19.8312,495,77,546,nan,nan,nan,11206,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,406.0,3.495,34.843,1.073633,19.827,494,82,547,nan,nan,nan,11204,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,408.0,3.501,34.842,1.07361,19.812,489,82,545,nan,nan,nan,11203,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,410.0,3.463,34.839,1.0746630000000001,19.806,494,83,547,nan,nan,nan,11203,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,412.0,3.454,34.838,1.074881,19.80125,495,85,548,nan,nan,nan,11199,1.2870000000000008
2017-02-21 09:32:39,54.2461,-46.4933,414.0,3.448,34.837,1.0750769999999998,19.7958,487,83,547,nan,nan,nan,11199,1.2870000000000008
2017-02-21 09:32:39,54.2461,-46.4933,416.0,3.445,34.836,1.075136,19.7882,494,83,545,nan,nan,nan,11204,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,418.0,3.434,34.835,1.0755499999999998,19.777,494,86,543,nan,nan,nan,11200,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,420.0,3.407,34.832,1.076254,19.7742,495,88,545,nan,nan,nan,11201,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,422.0,3.404,34.832,1.0762909999999999,19.76883,489,89,543,nan,nan,nan,11202,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,424.0,3.403,34.832,1.0763090000000002,19.7642,501,89,545,nan,nan,nan,11200,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,426.0,3.395,34.83,1.076565,19.756,488,90,541,nan,nan,nan,11201,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,428.0,3.374,34.828,1.0771320000000002,19.7524,496,92,543,nan,nan,nan,11203,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,430.0,3.369,34.828,1.077217,19.7576,493,94,544,nan,nan,nan,11200,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,432.0,3.364,34.828,1.0773190000000001,19.77183,497,92,541,nan,nan,nan,11199,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,434.0,3.363,34.828,1.077254,19.805,497,93,545,nan,nan,nan,11205,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,436.0,3.416,34.836,1.0756700000000001,19.854,491,84,547,nan,nan,nan,11206,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,438.0,3.505,34.849,1.073036,19.8785,483,80,550,nan,nan,nan,11209,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,440.0,3.536,34.853,1.072127,19.8912,482,76,552,nan,nan,nan,11207,1.2840000000000007
2017-02-21 09:32:39,54.2461,-46.4933,442.0,3.551,34.855,1.071663,19.9006,482,73,550,nan,nan,nan,11209,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,444.0,3.559,34.857,1.071424,19.9062,473,73,548,nan,nan,nan,11209,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,446.0,3.563,34.858,1.0713080000000001,19.9088,493,75,552,nan,nan,nan,11211,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,448.0,3.563,34.858,1.0712890000000002,19.9146,478,71,549,nan,nan,nan,11209,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,450.0,3.564,34.858,1.071262,19.9308,480,69,551,nan,nan,nan,11215,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,452.0,3.578,34.862,1.0707110000000002,19.9536,475,69,553,nan,nan,nan,11215,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,454.0,3.629,34.867,1.0693000000000001,19.9598,474,68,556,nan,nan,nan,11209,1.2840000000000007
2017-02-21 09:32:39,54.2461,-46.4933,456.0,3.63,34.868,1.06928,19.962,478,67,552,nan,nan,nan,11211,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,458.0,3.637,34.869,1.069096,19.9644,478,66,557,nan,nan,nan,11216,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,460.0,3.642,34.869,1.0689959999999998,19.9642,483,64,558,nan,nan,nan,11217,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,462.0,3.643,34.87,1.0689989999999998,19.9644,472,66,555,nan,nan,nan,11213,1.282
2017-02-21 09:32:39,54.2461,-46.4933,464.0,3.633,34.868,1.069254,19.9625,482,67,554,nan,nan,nan,11217,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,466.0,3.636,34.868,1.0691389999999998,19.9642,483,67,553,nan,nan,nan,11218,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,468.0,3.637,34.869,1.0690879999999998,19.9642,470,65,557,nan,nan,nan,11212,1.282
2017-02-21 09:32:39,54.2461,-46.4933,470.0,3.636,34.869,1.069093,19.96625,474,65,555,nan,nan,nan,11214,1.282
2017-02-21 09:32:39,54.2461,-46.4933,472.0,3.638,34.869,1.0690680000000001,19.9654,470,66,552,nan,nan,nan,11218,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,474.0,3.637,34.868,1.0690940000000002,19.963,472,66,556,nan,nan,nan,11216,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,476.0,3.634,34.869,1.0692020000000002,19.9634,471,68,555,nan,nan,nan,11210,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,478.0,3.629,34.868,1.069325,19.96525,471,65,554,nan,nan,nan,11210,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,480.0,3.629,34.868,1.0693160000000002,19.9676,474,68,550,nan,nan,nan,11213,1.282
2017-02-21 09:32:39,54.2461,-46.4933,482.0,3.627,34.868,1.0693260000000002,19.97425,473,66,552,nan,nan,nan,11215,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,484.0,3.641,34.87,1.0689440000000001,19.97725,470,64,554,nan,nan,nan,11215,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,486.0,3.648,34.871,1.0687609999999999,19.9792,472,65,555,nan,nan,nan,11214,1.282
2017-02-21 09:32:39,54.2461,-46.4933,488.0,3.649,34.871,1.068715,19.9795,480,65,555,nan,nan,nan,11216,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,490.0,3.648,34.871,1.068756,19.975,551,65,554,nan,nan,nan,11215,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,492.0,3.647,34.871,1.0688110000000002,19.97525,467,66,552,nan,nan,nan,11218,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,494.0,3.646,34.871,1.068845,19.9724,479,65,557,nan,nan,nan,11218,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,496.0,3.637,34.87,1.0690810000000002,19.97475,469,66,556,nan,nan,nan,11216,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,498.0,3.637,34.869,1.0690620000000002,19.9755,470,67,555,nan,nan,nan,11215,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,500.0,3.635,34.869,1.069105,19.979,471,66,554,nan,nan,nan,11217,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,504.0,3.649,34.871,1.068696,19.98438,467,64,554,nan,nan,nan,11217,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,508.0,3.65,34.872,1.0686490000000002,19.98944,470,64,557,nan,nan,nan,11211,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,512.0,3.658,34.873,1.0684019999999999,19.99978,477,62,557,nan,nan,nan,11218,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,516.0,3.676,34.876,1.067847,20.01325,467,63,557,nan,nan,nan,11218,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,520.0,3.695,34.879,1.067329,20.02412,460,60,557,nan,nan,nan,11210,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,524.0,3.708,34.881,1.0669780000000002,20.02687,460,61,559,nan,nan,nan,11218,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,528.0,3.705,34.881,1.0670709999999999,20.02162,459,61,559,nan,nan,nan,11218,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,532.0,3.691,34.88,1.067504,20.01625,458,61,557,nan,nan,nan,11220,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,536.0,3.686,34.879,1.067653,20.0155,462,61,557,nan,nan,nan,11218,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,540.0,3.682,34.879,1.06779,20.0115,464,61,557,nan,nan,nan,11217,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,544.0,3.676,34.878,1.067984,20.01011,463,62,560,nan,nan,nan,11220,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,548.0,3.672,34.877,1.0681630000000002,20.00125,462,61,556,nan,nan,nan,11219,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,552.0,3.658,34.875,1.0685760000000002,19.99375,464,61,555,nan,nan,nan,11219,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,556.0,3.64,34.873,1.0691359999999999,19.9825,464,59,554,nan,nan,nan,11218,1.2810000000000006
2017-02-21 09:32:39,54.2461,-46.4933,560.0,3.62,34.871,1.069668,19.97811,471,60,553,nan,nan,nan,11213,1.282
2017-02-21 09:32:39,54.2461,-46.4933,564.0,3.614,34.87,1.069871,19.97527,470,62,552,nan,nan,nan,11218,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,568.0,3.601,34.869,1.0702219999999998,19.9757,476,61,552,nan,nan,nan,11217,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,572.0,3.605,34.87,1.070137,19.97882,468,61,552,nan,nan,nan,11218,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,576.0,3.611,34.871,1.0699580000000002,19.9834,468,61,553,nan,nan,nan,11219,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,580.0,3.606,34.871,1.070119,19.9816,467,61,553,nan,nan,nan,11220,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,584.0,3.603,34.871,1.0702099999999999,19.9805,464,60,555,nan,nan,nan,11219,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,588.0,3.602,34.871,1.070277,19.9781,463,60,556,nan,nan,nan,11220,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,592.0,3.595,34.87,1.0704889999999998,19.9707,467,60,556,nan,nan,nan,11218,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,596.0,3.576,34.868,1.071056,19.963,468,61,551,nan,nan,nan,11219,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,600.0,3.566,34.867,1.0713240000000002,19.9618,468,60,552,nan,nan,nan,11217,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,604.0,3.567,34.867,1.071319,19.9628,487,61,551,nan,nan,nan,11222,1.279
2017-02-21 09:32:39,54.2461,-46.4933,608.0,3.565,34.867,1.071358,19.96544,488,61,553,nan,nan,nan,11222,1.279
2017-02-21 09:32:39,54.2461,-46.4933,612.0,3.569,34.868,1.07124,19.9686,463,61,552,nan,nan,nan,11220,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,616.0,3.571,34.868,1.0711870000000001,19.96689,474,60,554,nan,nan,nan,11221,1.279
2017-02-21 09:32:39,54.2461,-46.4933,620.0,3.564,34.867,1.0713819999999998,19.968,470,61,552,nan,nan,nan,11218,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,624.0,3.564,34.868,1.0713650000000001,19.97045,465,61,551,nan,nan,nan,11221,1.279
2017-02-21 09:32:39,54.2461,-46.4933,628.0,3.566,34.868,1.071317,19.97533,473,62,552,nan,nan,nan,11221,1.279
2017-02-21 09:32:39,54.2461,-46.4933,632.0,3.572,34.869,1.0711080000000002,19.98011,465,61,552,nan,nan,nan,11221,1.279
2017-02-21 09:32:39,54.2461,-46.4933,636.0,3.573,34.87,1.0710899999999999,19.98122,460,61,553,nan,nan,nan,11222,1.279
2017-02-21 09:32:39,54.2461,-46.4933,640.0,3.575,34.87,1.071008,19.99244,470,59,555,nan,nan,nan,11223,1.2780000000000005
2017-02-21 09:32:39,54.2461,-46.4933,644.0,3.591,34.873,1.0705399999999998,20.0015,469,61,555,nan,nan,nan,11220,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,648.0,3.605,34.875,1.070147,20.00789,458,61,557,nan,nan,nan,11221,1.279
2017-02-21 09:32:39,54.2461,-46.4933,652.0,3.609,34.876,1.070024,20.00845,452,61,558,nan,nan,nan,11220,1.279
2017-02-21 09:32:39,54.2461,-46.4933,656.0,3.609,34.875,1.070062,20.00467,459,61,555,nan,nan,nan,11223,1.2780000000000005
2017-02-21 09:32:39,54.2461,-46.4933,660.0,3.606,34.875,1.0701990000000001,19.996,462,61,557,nan,nan,nan,11222,1.279
2017-02-21 09:32:39,54.2461,-46.4933,664.0,3.578,34.872,1.0709879999999998,19.98311,455,61,554,nan,nan,nan,11219,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,668.0,3.56,34.869,1.0715029999999999,19.977,462,61,553,nan,nan,nan,11219,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,672.0,3.552,34.869,1.071697,19.97525,460,62,554,nan,nan,nan,11220,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,676.0,3.546,34.868,1.071863,19.97834,459,61,553,nan,nan,nan,11219,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,680.0,3.547,34.869,1.0718070000000002,19.99637,467,61,551,nan,nan,nan,11221,1.279
2017-02-21 09:32:39,54.2461,-46.4933,684.1,3.588,34.874,1.0706030000000002,20.02522,452,61,552,nan,nan,nan,11220,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,688.0,3.615,34.878,1.069839,20.02725,447,60,555,nan,nan,nan,11225,1.2780000000000005
2017-02-21 09:32:39,54.2461,-46.4933,692.0,3.608,34.878,1.070024,20.0285,466,60,558,nan,nan,nan,11224,1.2780000000000005
2017-02-21 09:32:39,54.2461,-46.4933,696.0,3.611,34.879,1.0699679999999998,20.03022,444,60,557,nan,nan,nan,11223,1.279
2017-02-21 09:32:39,54.2461,-46.4933,700.0,3.608,34.879,1.0700379999999998,20.03,448,61,555,nan,nan,nan,11224,1.2780000000000005
2017-02-21 09:32:39,54.2461,-46.4933,704.0,3.604,34.879,1.0701619999999998,20.02962,452,61,558,nan,nan,nan,11226,1.2780000000000005
2017-02-21 09:32:39,54.2461,-46.4933,708.0,3.603,34.879,1.070221,20.02833,451,60,557,nan,nan,nan,11222,1.279
2017-02-21 09:32:39,54.2461,-46.4933,712.0,3.601,34.878,1.0702820000000002,20.0265,442,62,556,nan,nan,nan,11220,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,716.0,3.598,34.878,1.0703490000000002,20.0265,448,60,554,nan,nan,nan,11222,1.279
2017-02-21 09:32:39,54.2461,-46.4933,720.0,3.597,34.878,1.070366,20.02534,446,60,557,nan,nan,nan,11223,1.2780000000000005
2017-02-21 09:32:39,54.2461,-46.4933,724.0,3.596,34.878,1.0704310000000001,20.02625,444,61,556,nan,nan,nan,11209,1.2829999999999995
2017-02-21 09:32:39,54.2461,-46.4933,728.0,3.593,34.878,1.0704950000000002,20.02725,478,61,556,nan,nan,nan,11191,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,732.0,3.593,34.878,1.070512,20.02687,443,61,557,nan,nan,nan,11189,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,736.0,3.591,34.878,1.070579,20.02689,451,61,558,nan,nan,nan,11189,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,740.0,3.589,34.878,1.07063,20.02813,450,60,555,nan,nan,nan,11186,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,744.0,3.588,34.878,1.070675,20.028,444,60,553,nan,nan,nan,11177,1.295
2017-02-21 09:32:39,54.2461,-46.4933,748.0,3.587,34.878,1.0706820000000001,20.03,455,61,553,nan,nan,nan,11181,1.2929999999999993
2017-02-21 09:32:39,54.2461,-46.4933,752.0,3.587,34.878,1.070687,20.03,451,61,555,nan,nan,nan,11186,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,756.0,3.587,34.878,1.0706950000000002,20.03222,442,61,555,nan,nan,nan,11193,1.2889999999999997
2017-02-21 09:32:39,54.2461,-46.4933,760.1,3.586,34.878,1.0707209999999998,20.03022,441,62,555,nan,nan,nan,11192,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,764.0,3.585,34.878,1.070761,20.0307,444,61,554,nan,nan,nan,11187,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,768.0,3.584,34.878,1.0708039999999999,20.0298,444,60,555,nan,nan,nan,11182,1.2929999999999993
2017-02-21 09:32:39,54.2461,-46.4933,772.0,3.581,34.878,1.0709,20.02891,440,59,555,nan,nan,nan,11208,1.2840000000000007
2017-02-21 09:32:39,54.2461,-46.4933,776.0,3.579,34.878,1.070945,20.0268,445,61,556,nan,nan,nan,11204,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,780.0,3.577,34.878,1.0710190000000002,20.02809,444,61,554,nan,nan,nan,11201,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,784.0,3.575,34.878,1.0710609999999998,20.0297,445,59,557,nan,nan,nan,11204,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,788.0,3.574,34.878,1.071091,20.0306,443,61,554,nan,nan,nan,11199,1.2870000000000008
2017-02-21 09:32:39,54.2461,-46.4933,792.0,3.573,34.878,1.0711240000000002,20.032,440,60,556,nan,nan,nan,11205,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,796.0,3.573,34.877,1.071122,20.0338,444,61,555,nan,nan,nan,11202,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,800.0,3.573,34.877,1.071145,20.0347,443,60,556,nan,nan,nan,11204,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,804.0,3.571,34.878,1.0712069999999998,20.0342,458,61,556,nan,nan,nan,11190,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,808.0,3.57,34.877,1.071231,20.034,439,61,557,nan,nan,nan,11182,1.2929999999999993
2017-02-21 09:32:39,54.2461,-46.4933,812.0,3.569,34.878,1.0712709999999999,20.0352,441,60,555,nan,nan,nan,11184,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,816.0,3.566,34.877,1.0713620000000001,20.0351,444,62,556,nan,nan,nan,11190,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,820.0,3.565,34.878,1.0713979999999999,20.0373,442,62,556,nan,nan,nan,11198,1.2870000000000008
2017-02-21 09:32:39,54.2461,-46.4933,824.0,3.565,34.878,1.071392,20.0381,451,60,555,nan,nan,nan,11156,1.3030000000000008
2017-02-21 09:32:39,54.2461,-46.4933,828.0,3.565,34.878,1.071402,20.0375,446,60,555,nan,nan,nan,11198,1.2870000000000008
2017-02-21 09:32:39,54.2461,-46.4933,832.0,3.563,34.877,1.0714670000000002,20.038,445,62,556,nan,nan,nan,11197,1.2880000000000003
2017-02-21 09:32:39,54.2461,-46.4933,836.0,3.561,34.878,1.0715150000000002,20.0408,443,61,556,nan,nan,nan,11185,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,840.0,3.559,34.877,1.0715789999999998,20.0387,440,60,555,nan,nan,nan,11204,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,844.0,3.555,34.877,1.071697,20.0409,440,62,555,nan,nan,nan,11206,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,848.1,3.552,34.877,1.0718009999999998,20.0392,446,61,554,nan,nan,nan,11203,1.2850000000000001
2017-02-21 09:32:39,54.2461,-46.4933,852.0,3.55,34.877,1.0718459999999999,20.0409,441,61,556,nan,nan,nan,11197,1.2870000000000008
2017-02-21 09:32:39,54.2461,-46.4933,856.0,3.549,34.877,1.071882,20.0402,438,60,554,nan,nan,nan,11187,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,860.0,3.549,34.877,1.0718999999999999,20.041,435,62,555,nan,nan,nan,11187,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,864.0,3.548,34.877,1.07193,20.0389,442,59,553,nan,nan,nan,11196,1.2880000000000003
2017-02-21 09:32:39,54.2461,-46.4933,868.0,3.545,34.877,1.072002,20.0437,439,59,553,nan,nan,nan,11193,1.2889999999999997
2017-02-21 09:32:39,54.2461,-46.4933,872.0,3.545,34.877,1.072021,20.0433,438,61,555,nan,nan,nan,11195,1.2880000000000003
2017-02-21 09:32:39,54.2461,-46.4933,876.0,3.544,34.877,1.0720450000000001,20.0422,442,60,555,nan,nan,nan,11191,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,880.0,3.543,34.877,1.07207,20.0436,438,61,555,nan,nan,nan,11182,1.2929999999999993
2017-02-21 09:32:39,54.2461,-46.4933,884.0,3.543,34.877,1.072092,20.04278,439,61,554,nan,nan,nan,11202,1.2859999999999996
2017-02-21 09:32:39,54.2461,-46.4933,888.0,3.541,34.877,1.072133,20.0431,439,61,553,nan,nan,nan,11218,1.2799999999999994
2017-02-21 09:32:39,54.2461,-46.4933,892.0,3.541,34.877,1.0721479999999999,20.044,445,61,553,nan,nan,nan,11190,1.2899999999999991
2017-02-21 09:32:39,54.2461,-46.4933,896.0,3.539,34.876,1.0722019999999999,20.0441,436,61,553,nan,nan,nan,11182,1.2929999999999993
2017-02-21 09:32:39,54.2461,-46.4933,900.0,3.538,34.876,1.072248,20.04522,434,61,553,nan,nan,nan,11178,1.2940000000000005
2017-02-21 09:32:39,54.2461,-46.4933,904.1,3.537,34.876,1.072267,20.0459,434,60,553,nan,nan,nan,11176,1.295
2017-02-21 09:32:39,54.2461,-46.4933,908.0,3.537,34.877,1.07227,20.04567,438,61,553,nan,nan,nan,11185,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,912.0,3.536,34.877,1.0722969999999998,20.0465,437,60,555,nan,nan,nan,11186,1.2919999999999998
2017-02-21 09:32:39,54.2461,-46.4933,916.0,3.534,34.877,1.072361,20.04678,436,62,555,nan,nan,nan,11183,1.2929999999999993
2017-02-21 09:32:39,54.2461,-46.4933,920.0,3.532,34.877,1.0724330000000002,20.0479,440,61,554,nan,nan,nan,11182,1.2929999999999993
2017-02-21 09:32:39,54.2461,-46.4933,924.0,3.532,34.877,1.072438,20.04833,435,62,553,nan,nan,nan,11186,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,928.0,3.531,34.877,1.072479,20.04745,436,63,552,nan,nan,nan,11188,1.2910000000000004
2017-02-21 09:32:39,54.2461,-46.4933,932.0,3.529,34.877,1.0725609999999999,20.0471,435,60,552,nan,nan,nan,11163,1.3000000000000007
2017-02-21 09:32:39,54.2461,-46.4933,936.0,3.525,34.876,1.0726589999999998,20.04578,437,62,551,nan,nan,nan,11147,1.3059999999999992
2017-02-21 09:32:39,54.2461,-46.4933,940.0,3.524,34.876,1.072705,20.04378,438,60,553,nan,nan,nan,11160,1.3010000000000002
2017-02-21 09:32:39,54.2461,-46.4933,944.0,3.522,34.876,1.072772,20.0437,437,61,552,nan,nan,nan,11164,1.3000000000000007
2017-02-21 09:32:39,54.2461,-46.4933,948.1,3.517,34.876,1.072905,20.04342,438,60,552,nan,nan,nan,11166,1.2989999999999995
2017-02-21 09:32:39,54.2461,-46.4933,952.0,3.517,34.876,1.0729350000000002,20.04267,435,60,553,nan,nan,nan,11168,1.298
2017-02-21 09:32:39,54.2461,-46.4933,956.0,3.515,34.876,1.072988,20.04167,434,60,552,nan,nan,nan,11158,1.3019999999999996
2017-02-21 09:32:39,54.2461,-46.4933,960.0,3.513,34.876,1.0730529999999998,20.043,436,60,553,nan,nan,nan,11163,1.3000000000000007
2017-02-21 09:32:39,54.2461,-46.4933,964.0,3.512,34.876,1.073095,20.04182,438,59,551,nan,nan,nan,11162,1.3000000000000007
2017-02-21 09:32:39,54.2461,-46.4933,968.0,3.511,34.876,1.073144,20.04284,436,60,550,nan,nan,nan,11165,1.2989999999999995
2017-02-21 09:32:39,54.2461,-46.4933,972.0,3.51,34.876,1.073185,20.04291,440,60,555,nan,nan,nan,11160,1.3010000000000002
2017-02-21 09:32:39,54.2461,-46.4933,976.0,3.508,34.876,1.0732370000000002,20.04284,436,62,551,nan,nan,nan,11160,1.3010000000000002
2017-02-21 09:32:39,54.2461,-46.4933,980.0,3.506,34.875,1.073302,20.04042,434,61,553,nan,nan,nan,11167,1.298
2017-02-21 09:32:39,54.2461,-46.4933,984.0,3.505,34.875,1.073366,20.04255,436,60,554,nan,nan,nan,11188,1.2910000000000004
