datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-25 08:01:10,52.9682,-42.2706,366.0,4.075,34.879,1.0555240000000001,19.9486,482,62,555,nan,nan,nan,14808,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,368.0,4.074,34.879,1.0555500000000002,19.9465,475,62,557,nan,nan,nan,14809,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,370.0,4.072,34.879,1.055587,19.9485,489,61,555,nan,nan,nan,14811,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,372.0,4.066,34.879,1.055764,19.9492,508,65,560,nan,nan,nan,14808,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,374.0,4.068,34.881,1.055711,19.95125,475,62,557,nan,nan,nan,14812,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,376.0,4.071,34.882,1.055634,19.94975,475,62,559,nan,nan,nan,14809,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,378.0,4.071,34.882,1.055641,19.9532,490,63,555,nan,nan,nan,14810,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,380.0,4.071,34.883,1.0556199999999998,19.95275,477,61,555,nan,nan,nan,14810,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,382.0,4.072,34.883,1.0555979999999998,19.954,480,63,556,nan,nan,nan,14811,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,384.0,4.073,34.883,1.055586,19.95275,474,62,561,nan,nan,nan,14809,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,386.0,4.073,34.883,1.0555889999999999,19.9534,477,64,556,nan,nan,nan,14807,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,388.0,4.072,34.884,1.05564,19.95425,477,61,556,nan,nan,nan,14812,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,390.0,4.07,34.884,1.0556839999999998,19.956,482,62,556,nan,nan,nan,14811,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,392.0,4.07,34.884,1.055707,19.9545,477,62,554,nan,nan,nan,14810,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,394.0,4.069,34.884,1.0557349999999999,19.9534,479,63,558,nan,nan,nan,14813,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,396.0,4.068,34.884,1.055765,19.9525,480,62,558,nan,nan,nan,14809,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,398.0,4.061,34.885,1.0559660000000002,19.94975,468,61,557,nan,nan,nan,14811,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,400.0,4.059,34.886,1.0560109999999998,19.953,483,62,554,nan,nan,nan,14808,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,402.0,4.061,34.885,1.0559919999999998,19.9516,473,61,555,nan,nan,nan,14812,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,404.0,4.061,34.885,1.055993,19.9495,477,62,556,nan,nan,nan,14809,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,406.0,4.058,34.886,1.056101,19.9475,473,61,555,nan,nan,nan,14813,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,408.0,4.053,34.886,1.0562239999999998,19.947,479,61,556,nan,nan,nan,14809,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,410.0,4.049,34.886,1.056349,19.94475,489,62,557,nan,nan,nan,14810,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,412.0,4.047,34.886,1.0564330000000002,19.944,475,62,556,nan,nan,nan,14811,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,414.0,4.046,34.886,1.056476,19.946,482,64,555,nan,nan,nan,14811,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,416.0,4.042,34.886,1.056607,19.944,474,63,555,nan,nan,nan,14808,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,418.1,4.036,34.887,1.056765,19.946,473,62,554,nan,nan,nan,14812,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,420.0,4.031,34.886,1.05693,19.9438,471,64,554,nan,nan,nan,14813,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,422.0,4.029,34.886,1.0569929999999998,19.94325,471,62,555,nan,nan,nan,14811,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,424.0,4.026,34.886,1.0570840000000001,19.943,487,63,556,nan,nan,nan,14811,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,426.0,4.019,34.886,1.057344,19.934,482,61,554,nan,nan,nan,14812,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,428.0,4.005,34.887,1.0577489999999998,19.9328,471,61,556,nan,nan,nan,14813,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,430.0,3.999,34.887,1.057912,19.93183,478,62,553,nan,nan,nan,14812,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,432.0,3.997,34.887,1.0579679999999998,19.9326,508,60,556,nan,nan,nan,14813,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,434.0,3.997,34.886,1.057982,19.9306,489,63,555,nan,nan,nan,14811,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,436.0,3.996,34.886,1.0580250000000002,19.92617,473,62,555,nan,nan,nan,14813,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,438.0,3.991,34.886,1.058192,19.919,471,62,556,nan,nan,nan,14815,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,440.0,3.978,34.886,1.0586319999999998,19.912,474,60,554,nan,nan,nan,14812,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,442.0,3.965,34.886,1.0589689999999998,19.9094,473,61,552,nan,nan,nan,14812,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,444.0,3.961,34.886,1.0591,19.9042,494,60,555,nan,nan,nan,14815,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,446.0,3.952,34.886,1.059351,19.90267,474,61,554,nan,nan,nan,14815,0.16699999999999982
2016-02-25 08:01:10,52.9682,-42.2706,448.0,3.951,34.886,1.0594100000000002,19.9018,467,62,553,nan,nan,nan,14815,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,450.0,3.949,34.886,1.0594640000000002,19.8984,469,62,552,nan,nan,nan,14810,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,452.0,3.948,34.886,1.0595050000000001,19.89267,471,62,553,nan,nan,nan,14812,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,454.0,3.942,34.886,1.059713,19.8898,465,61,552,nan,nan,nan,14815,0.16699999999999982
2016-02-25 08:01:10,52.9682,-42.2706,456.0,3.928,34.885,1.0600809999999998,19.8914,474,60,552,nan,nan,nan,14811,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,458.0,3.93,34.886,1.0600399999999999,19.89,463,61,552,nan,nan,nan,14806,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,460.0,3.931,34.886,1.060015,19.8924,465,61,552,nan,nan,nan,14807,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,462.0,3.932,34.886,1.0599910000000001,19.89333,466,61,551,nan,nan,nan,14807,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,464.0,3.931,34.886,1.060003,19.8928,474,60,552,nan,nan,nan,14808,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,466.0,3.93,34.886,1.0600489999999998,19.889,477,61,550,nan,nan,nan,14807,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,468.0,3.928,34.886,1.0601060000000002,19.8898,461,60,553,nan,nan,nan,14805,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,470.0,3.927,34.886,1.060127,19.8884,462,62,551,nan,nan,nan,14810,0.16900000000000048
2016-02-25 08:01:10,52.9682,-42.2706,472.0,3.927,34.886,1.060155,19.8902,468,60,553,nan,nan,nan,14809,0.16999999999999993
2016-02-25 08:01:10,52.9682,-42.2706,474.0,3.926,34.886,1.060193,19.89,475,62,549,nan,nan,nan,14812,0.16799999999999926
2016-02-25 08:01:10,52.9682,-42.2706,476.0,3.925,34.886,1.060213,19.8884,462,63,552,nan,nan,nan,14796,0.17300000000000004
2016-02-25 08:01:10,52.9682,-42.2706,478.0,3.923,34.886,1.0602809999999998,19.89225,459,63,550,nan,nan,nan,14796,0.17300000000000004
2016-02-25 08:01:10,52.9682,-42.2706,480.0,3.923,34.886,1.0602939999999998,19.8894,470,62,551,nan,nan,nan,14795,0.17300000000000004
2016-02-25 08:01:10,52.9682,-42.2706,482.0,3.921,34.886,1.06033,19.8896,462,61,554,nan,nan,nan,14797,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,484.0,3.92,34.886,1.0603729999999998,19.8908,474,62,553,nan,nan,nan,14789,0.1750000000000007
2016-02-25 08:01:10,52.9682,-42.2706,486.0,3.917,34.886,1.060466,19.889,467,61,554,nan,nan,nan,14792,0.1739999999999995
2016-02-25 08:01:10,52.9682,-42.2706,488.0,3.917,34.886,1.060483,19.8924,469,61,552,nan,nan,nan,14792,0.1739999999999995
2016-02-25 08:01:10,52.9682,-42.2706,490.0,3.914,34.886,1.060565,19.8892,468,59,555,nan,nan,nan,14800,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,492.0,3.912,34.886,1.060625,19.8918,503,61,553,nan,nan,nan,14781,0.1769999999999996
2016-02-25 08:01:10,52.9682,-42.2706,494.0,3.913,34.886,1.060594,19.89125,466,61,554,nan,nan,nan,14749,0.18599999999999994
2016-02-25 08:01:10,52.9682,-42.2706,496.0,3.914,34.886,1.060604,19.886,474,61,557,nan,nan,nan,14772,0.17900000000000027
2016-02-25 08:01:10,52.9682,-42.2706,498.0,3.906,34.885,1.060816,19.8832,474,60,555,nan,nan,nan,14794,0.17300000000000004
2016-02-25 08:01:10,52.9682,-42.2706,500.0,3.899,34.884,1.0610330000000001,19.8814,469,61,555,nan,nan,nan,14799,0.1720000000000006
2016-02-25 08:01:10,52.9682,-42.2706,503.6,3.882,34.886,1.061436,19.87556,478,61,557,nan,nan,nan,14809,0.16900000000000048
