datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-13 17:38:04,52.8221,-42.6722,366.0,4.235,34.874,1.05057,19.8864,482,64,547,nan,nan,nan,14934,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,368.0,4.235,34.876,1.050551,19.8896,486,64,549,nan,nan,nan,14930,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,370.0,4.237,34.877,1.05051,19.8898,488,64,551,nan,nan,nan,14936,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,372.0,4.241,34.877,1.0504159999999998,19.8872,484,63,548,nan,nan,nan,14935,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,374.0,4.224,34.877,1.050894,19.8846,486,64,551,nan,nan,nan,14931,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,376.0,4.21,34.877,1.051386,19.88367,485,64,549,nan,nan,nan,14937,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,378.0,4.204,34.876,1.051527,19.8806,482,62,552,nan,nan,nan,14931,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,380.0,4.198,34.876,1.0517310000000002,19.883,548,63,552,nan,nan,nan,14933,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,382.0,4.183,34.877,1.052181,19.8878,493,64,550,nan,nan,nan,14935,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,384.0,4.19,34.881,1.0519370000000001,19.8908,519,62,552,nan,nan,nan,14938,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,386.0,4.192,34.882,1.0518869999999998,19.8936,493,64,547,nan,nan,nan,14936,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,388.0,4.192,34.882,1.0518839999999998,19.89225,483,64,551,nan,nan,nan,14935,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,390.0,4.191,34.882,1.0519280000000002,19.8922,481,63,550,nan,nan,nan,14935,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,392.0,4.181,34.882,1.0522490000000002,19.8906,490,62,558,nan,nan,nan,14935,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,394.0,4.175,34.882,1.0524330000000002,19.894,485,62,551,nan,nan,nan,14935,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,396.0,4.173,34.882,1.0524779999999998,19.8945,493,62,550,nan,nan,nan,14933,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,398.0,4.173,34.882,1.0524900000000001,19.8944,486,61,549,nan,nan,nan,14935,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,400.0,4.173,34.883,1.0524939999999998,19.8958,481,62,551,nan,nan,nan,14935,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,402.0,4.173,34.883,1.052496,19.89825,486,63,557,nan,nan,nan,14938,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,404.0,4.173,34.883,1.0525090000000001,19.8978,480,61,551,nan,nan,nan,14937,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,406.0,4.173,34.883,1.052515,19.89775,475,62,548,nan,nan,nan,14939,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,408.0,4.173,34.883,1.0525380000000002,19.8944,489,61,551,nan,nan,nan,14935,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,410.0,4.171,34.884,1.052616,19.89375,523,61,550,nan,nan,nan,14937,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,412.0,4.168,34.883,1.052689,19.889,493,61,550,nan,nan,nan,14937,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,414.0,4.153,34.882,1.053159,19.883,490,62,549,nan,nan,nan,14938,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,416.0,4.151,34.882,1.053284,19.87,480,60,550,nan,nan,nan,14933,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,418.0,4.119,34.881,1.054278,19.8592,481,63,548,nan,nan,nan,14934,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,420.0,4.101,34.879,1.0547469999999999,19.8514,486,63,547,nan,nan,nan,14932,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,422.0,4.08,34.877,1.0553279999999998,19.8478,485,61,553,nan,nan,nan,14931,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,424.0,4.068,34.877,1.0556770000000002,19.849,495,62,551,nan,nan,nan,14934,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,426.0,4.068,34.876,1.0556960000000002,19.8492,492,60,549,nan,nan,nan,14927,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,428.0,4.068,34.876,1.0556930000000002,19.8472,488,61,549,nan,nan,nan,14935,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,430.0,4.066,34.877,1.0557400000000001,19.84775,492,63,549,nan,nan,nan,14924,0.1379999999999999
2016-01-13 17:38:04,52.8221,-42.6722,432.0,4.064,34.877,1.0558290000000001,19.8504,486,62,547,nan,nan,nan,14934,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,434.0,4.055,34.879,1.056095,19.8502,484,64,548,nan,nan,nan,14935,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,436.0,4.05,34.879,1.056196,19.85325,505,63,545,nan,nan,nan,14937,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,438.0,4.059,34.88,1.05593,19.8594,507,62,547,nan,nan,nan,14930,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,440.0,4.069,34.882,1.055624,19.8606,485,62,546,nan,nan,nan,14937,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,442.0,4.069,34.882,1.0556260000000002,19.86017,480,61,548,nan,nan,nan,14933,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,444.0,4.07,34.882,1.0556100000000002,19.8625,491,63,548,nan,nan,nan,14938,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,446.0,4.07,34.882,1.055599,19.8626,480,60,551,nan,nan,nan,14937,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,448.0,4.069,34.883,1.0556269999999999,19.86133,482,61,550,nan,nan,nan,14937,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,450.0,4.07,34.882,1.055603,19.86667,490,62,551,nan,nan,nan,14935,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,452.0,4.072,34.883,1.0555539999999999,19.8698,478,64,550,nan,nan,nan,14933,0.13599999999999923
2016-01-13 17:38:04,52.8221,-42.6722,454.0,4.074,34.883,1.0554459999999999,19.875,483,61,549,nan,nan,nan,14937,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,456.0,4.086,34.885,1.0551110000000001,19.8834,478,61,549,nan,nan,nan,14929,0.13700000000000045
2016-01-13 17:38:04,52.8221,-42.6722,458.0,4.096,34.887,1.0548009999999999,19.886,478,63,550,nan,nan,nan,14938,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,460.0,4.1,34.888,1.0547049999999998,19.8886,475,62,550,nan,nan,nan,14939,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,462.0,4.099,34.888,1.0547,19.8918,498,63,547,nan,nan,nan,14940,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,464.0,4.103,34.888,1.054592,19.9008,480,61,549,nan,nan,nan,14944,0.13299999999999912
2016-01-13 17:38:04,52.8221,-42.6722,466.0,4.113,34.891,1.054271,19.914,480,61,550,nan,nan,nan,14939,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,468.0,4.132,34.895,1.0537740000000002,19.9204,477,59,549,nan,nan,nan,14940,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,470.0,4.14,34.897,1.053524,19.92567,462,63,550,nan,nan,nan,14944,0.13299999999999912
2016-01-13 17:38:04,52.8221,-42.6722,472.0,4.141,34.898,1.053487,19.9278,463,63,548,nan,nan,nan,14942,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,474.0,4.141,34.898,1.05349,19.9278,468,59,551,nan,nan,nan,14944,0.13299999999999912
2016-01-13 17:38:04,52.8221,-42.6722,476.0,4.139,34.898,1.0535899999999998,19.929,476,63,550,nan,nan,nan,14940,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,478.0,4.135,34.899,1.0537169999999998,19.9298,553,61,552,nan,nan,nan,14941,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,480.0,4.133,34.9,1.0537580000000002,19.9314,465,63,552,nan,nan,nan,14945,0.13299999999999912
2016-01-13 17:38:04,52.8221,-42.6722,482.0,4.133,34.9,1.0537779999999999,19.929,463,60,552,nan,nan,nan,14944,0.13299999999999912
2016-01-13 17:38:04,52.8221,-42.6722,484.0,4.132,34.9,1.0538159999999999,19.9294,473,61,551,nan,nan,nan,14942,0.13299999999999912
2016-01-13 17:38:04,52.8221,-42.6722,486.0,4.125,34.9,1.0540470000000002,19.925,469,61,549,nan,nan,nan,14943,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,488.0,4.113,34.899,1.054401,19.9242,465,63,548,nan,nan,nan,14937,0.1349999999999998
2016-01-13 17:38:04,52.8221,-42.6722,490.0,4.11,34.899,1.054497,19.9232,467,62,551,nan,nan,nan,14941,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,492.0,4.106,34.899,1.054615,19.9224,467,60,548,nan,nan,nan,14942,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,494.0,4.103,34.898,1.0547430000000002,19.92175,471,63,551,nan,nan,nan,14940,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,496.0,4.099,34.898,1.054837,19.9226,466,62,549,nan,nan,nan,14945,0.13299999999999912
2016-01-13 17:38:04,52.8221,-42.6722,498.0,4.099,34.898,1.0548760000000001,19.9198,468,61,549,nan,nan,nan,14944,0.13299999999999912
2016-01-13 17:38:04,52.8221,-42.6722,500.0,4.096,34.898,1.0549469999999999,19.915,468,61,550,nan,nan,nan,14940,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,504.0,4.085,34.896,1.055336,19.90878,463,61,552,nan,nan,nan,14940,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,508.0,4.063,34.894,1.055983,19.89978,482,62,549,nan,nan,nan,14941,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,512.0,4.044,34.893,1.0565669999999998,19.8857,484,62,551,nan,nan,nan,14940,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,516.1,4.021,34.89,1.057283,19.87033,472,62,552,nan,nan,nan,14940,0.13400000000000034
2016-01-13 17:38:04,52.8221,-42.6722,520.8,3.998,34.888,1.0579290000000001,19.86583,478,61,552,nan,nan,nan,14938,0.1349999999999998
