datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-28 12:56:20,52.5668,-41.1917,364.0,4.041,34.865,1.0566019999999998,19.8004,515,64,546,nan,nan,nan,15084,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,366.0,4.035,34.867,1.0567790000000001,19.7995,493,61,548,nan,nan,nan,15082,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,368.0,4.031,34.867,1.056895,19.8026,498,61,550,nan,nan,nan,15084,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,370.0,4.031,34.868,1.056924,19.8016,500,64,545,nan,nan,nan,15084,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,372.0,4.026,34.868,1.05707,19.79975,493,63,547,nan,nan,nan,15081,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,374.0,4.023,34.868,1.057165,19.8006,494,61,548,nan,nan,nan,15082,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,376.0,4.022,34.868,1.0572050000000002,19.7998,499,63,543,nan,nan,nan,15075,0.09800000000000075
2015-12-28 12:56:20,52.5668,-41.1917,378.0,4.019,34.868,1.0572789999999999,19.7978,498,61,547,nan,nan,nan,15084,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,380.0,4.017,34.868,1.0573549999999998,19.79675,496,63,547,nan,nan,nan,15082,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,382.0,4.014,34.868,1.057436,19.794,500,64,544,nan,nan,nan,15085,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,384.0,4.011,34.868,1.05755,19.7944,499,62,546,nan,nan,nan,15083,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,386.0,4.004,34.869,1.057753,19.7906,501,60,547,nan,nan,nan,15083,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,388.0,4.0,34.869,1.0578789999999998,19.7922,492,62,546,nan,nan,nan,15084,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,390.0,3.996,34.869,1.0580470000000002,19.7904,497,61,547,nan,nan,nan,15084,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,392.0,3.987,34.87,1.0582799999999999,19.7915,493,61,550,nan,nan,nan,15083,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,394.0,3.983,34.87,1.0583770000000001,19.7912,493,61,547,nan,nan,nan,15087,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,396.0,3.98,34.87,1.0584699999999998,19.7928,493,62,547,nan,nan,nan,15086,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,398.0,3.974,34.871,1.0586419999999999,19.7934,495,61,546,nan,nan,nan,15083,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,400.0,3.973,34.87,1.058694,19.7974,496,63,547,nan,nan,nan,15085,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,402.0,3.972,34.871,1.0587300000000002,19.79475,493,62,548,nan,nan,nan,15085,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,404.0,3.972,34.871,1.058729,19.7964,491,59,546,nan,nan,nan,15082,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,406.0,3.972,34.87,1.058741,19.7986,488,63,546,nan,nan,nan,15082,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,408.0,3.971,34.871,1.058758,19.8006,493,61,547,nan,nan,nan,15086,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,410.0,3.969,34.871,1.05883,19.80025,497,61,544,nan,nan,nan,15087,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,412.0,3.968,34.871,1.0588669999999998,19.8034,495,61,548,nan,nan,nan,15082,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,414.0,3.967,34.871,1.058884,19.807,495,63,548,nan,nan,nan,15081,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,416.0,3.967,34.872,1.058888,19.8095,493,61,548,nan,nan,nan,15086,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,418.0,3.969,34.872,1.0588510000000002,19.811,492,62,548,nan,nan,nan,15081,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,420.0,3.968,34.872,1.0588790000000001,19.813,491,61,549,nan,nan,nan,15085,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,422.0,3.968,34.872,1.0588959999999998,19.8142,511,60,549,nan,nan,nan,15086,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,424.0,3.968,34.872,1.058904,19.81525,488,63,547,nan,nan,nan,15084,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,426.0,3.968,34.873,1.058917,19.8172,494,63,542,nan,nan,nan,15085,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,428.0,3.967,34.873,1.0589460000000002,19.81875,501,62,548,nan,nan,nan,15084,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,430.1,3.966,34.873,1.0589780000000002,19.8184,489,61,547,nan,nan,nan,15087,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,432.0,3.965,34.873,1.0590060000000001,19.81725,486,63,548,nan,nan,nan,15087,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,434.0,3.965,34.874,1.059047,19.8134,493,62,551,nan,nan,nan,15089,0.09399999999999942
2015-12-28 12:56:20,52.5668,-41.1917,436.0,3.958,34.874,1.059272,19.8042,489,60,547,nan,nan,nan,15083,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,438.0,3.949,34.873,1.0595560000000002,19.7888,493,63,551,nan,nan,nan,15081,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,440.0,3.935,34.872,1.059981,19.779,511,60,546,nan,nan,nan,15081,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,442.0,3.913,34.871,1.060658,19.762,486,61,544,nan,nan,nan,15082,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,444.0,3.897,34.87,1.0611000000000002,19.7566,488,62,543,nan,nan,nan,15081,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,446.0,3.893,34.87,1.0612080000000002,19.7524,487,61,541,nan,nan,nan,15080,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,448.0,3.89,34.869,1.061312,19.7474,500,62,541,nan,nan,nan,15081,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,450.0,3.886,34.869,1.061436,19.7408,495,62,541,nan,nan,nan,15077,0.09800000000000075
2015-12-28 12:56:20,52.5668,-41.1917,452.0,3.877,34.868,1.061725,19.731,486,62,536,nan,nan,nan,15073,0.0990000000000002
2015-12-28 12:56:20,52.5668,-41.1917,454.0,3.865,34.867,1.062042,19.7268,485,63,539,nan,nan,nan,15079,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,456.0,3.864,34.868,1.0621010000000002,19.7286,486,63,541,nan,nan,nan,15076,0.09800000000000075
2015-12-28 12:56:20,52.5668,-41.1917,458.0,3.864,34.868,1.062078,19.7305,487,63,544,nan,nan,nan,15077,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,460.0,3.868,34.869,1.0619610000000002,19.7312,495,61,542,nan,nan,nan,15078,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,462.0,3.869,34.87,1.0619519999999998,19.7308,495,62,540,nan,nan,nan,15078,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,464.0,3.867,34.871,1.062026,19.7322,494,61,542,nan,nan,nan,15082,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,466.0,3.864,34.871,1.062106,19.7326,562,62,543,nan,nan,nan,15080,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,468.0,3.862,34.871,1.0621619999999998,19.7336,487,61,540,nan,nan,nan,15078,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,470.0,3.862,34.871,1.062169,19.7358,492,61,538,nan,nan,nan,15083,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,472.0,3.863,34.872,1.0621520000000002,19.73725,490,60,541,nan,nan,nan,15081,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,474.0,3.863,34.872,1.062141,19.737,491,61,541,nan,nan,nan,15083,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,476.0,3.863,34.873,1.062153,19.739,496,61,542,nan,nan,nan,15081,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,478.0,3.862,34.873,1.062186,19.7384,486,62,539,nan,nan,nan,15077,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,480.0,3.857,34.873,1.062351,19.7378,497,60,540,nan,nan,nan,15083,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,482.0,3.854,34.873,1.0624259999999999,19.739,490,62,542,nan,nan,nan,15081,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,484.0,3.853,34.873,1.062484,19.7398,489,59,539,nan,nan,nan,15082,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,486.0,3.851,34.873,1.062545,19.742,481,59,537,nan,nan,nan,15084,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,488.0,3.848,34.873,1.062631,19.74175,489,61,541,nan,nan,nan,15082,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,490.0,3.848,34.873,1.062627,19.746,483,64,541,nan,nan,nan,15082,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,492.0,3.848,34.873,1.0626440000000001,19.7444,497,60,543,nan,nan,nan,15084,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,494.0,3.847,34.873,1.0626950000000002,19.7425,491,62,539,nan,nan,nan,15079,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,496.0,3.845,34.873,1.0627430000000002,19.7458,487,60,540,nan,nan,nan,15084,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,498.0,3.844,34.873,1.06278,19.7445,487,61,544,nan,nan,nan,15083,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,500.0,3.842,34.873,1.0628510000000002,19.742,483,62,546,nan,nan,nan,15084,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,504.1,3.835,34.872,1.0631020000000002,19.73556,488,61,543,nan,nan,nan,15084,0.09500000000000064
2015-12-28 12:56:20,52.5668,-41.1917,508.0,3.824,34.871,1.0634190000000001,19.73138,489,62,542,nan,nan,nan,15081,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,512.0,3.812,34.87,1.06378,19.72767,490,62,540,nan,nan,nan,15080,0.09699999999999953
2015-12-28 12:56:20,52.5668,-41.1917,516.1,3.802,34.87,1.06407,19.72636,492,61,542,nan,nan,nan,15083,0.09600000000000009
2015-12-28 12:56:20,52.5668,-41.1917,520.0,3.795,34.869,1.0642770000000001,19.723,493,61,544,nan,nan,nan,15086,0.09500000000000064
