datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-26 17:29:12,53.0284,-42.271,372.0,4.024,34.891,1.057108,19.8978,470,58,552,nan,nan,nan,14864,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,374.0,4.024,34.891,1.0571130000000002,19.90075,466,62,553,nan,nan,nan,14861,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,376.0,4.024,34.891,1.057118,19.902,472,61,551,nan,nan,nan,14859,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,378.0,4.024,34.892,1.057146,19.8996,470,63,553,nan,nan,nan,14860,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,380.0,4.018,34.892,1.057302,19.902,472,60,553,nan,nan,nan,14861,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,382.0,4.015,34.892,1.057385,19.904,483,63,568,nan,nan,nan,14862,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,384.0,4.013,34.891,1.057452,19.9034,464,61,553,nan,nan,nan,14860,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,386.0,4.012,34.891,1.057506,19.902,462,60,550,nan,nan,nan,14862,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,388.0,4.01,34.891,1.057569,19.902,460,63,555,nan,nan,nan,14862,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,390.0,4.009,34.892,1.057588,19.902,471,62,551,nan,nan,nan,14862,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,392.0,4.009,34.892,1.0576059999999998,19.901,488,60,553,nan,nan,nan,14864,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,394.0,4.008,34.892,1.057652,19.9015,474,61,553,nan,nan,nan,14861,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,396.0,4.004,34.892,1.05777,19.901,468,62,552,nan,nan,nan,14864,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,398.0,4.001,34.892,1.057849,19.9,463,61,553,nan,nan,nan,14862,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,400.0,3.999,34.893,1.057953,19.89725,475,61,558,nan,nan,nan,14862,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,402.0,3.993,34.893,1.0581079999999998,19.8945,467,62,554,nan,nan,nan,14861,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,404.0,3.983,34.892,1.0583719999999999,19.89575,464,62,555,nan,nan,nan,14864,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,406.0,3.975,34.892,1.0586319999999998,19.8918,470,59,553,nan,nan,nan,14863,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,407.9,3.971,34.891,1.0588160000000002,19.889,463,62,550,nan,nan,nan,14863,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,409.9,3.969,34.891,1.0588030000000002,19.8855,463,62,554,nan,nan,nan,14861,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,412.0,3.96,34.89,1.0591400000000002,19.88525,463,63,553,nan,nan,nan,14857,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,414.0,3.95,34.889,1.059406,19.889,479,62,554,nan,nan,nan,14864,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,416.1,3.95,34.89,1.0593979999999998,19.89225,464,60,553,nan,nan,nan,14861,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,418.0,3.953,34.891,1.05933,19.89025,480,61,549,nan,nan,nan,14864,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,420.0,3.954,34.891,1.0592890000000001,19.891,464,61,551,nan,nan,nan,14862,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,422.0,3.954,34.891,1.059291,19.8915,464,63,549,nan,nan,nan,14863,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,424.0,3.954,34.891,1.0593020000000002,19.8915,459,61,554,nan,nan,nan,14864,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,426.0,3.955,34.891,1.059304,19.8908,471,62,553,nan,nan,nan,14861,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,428.0,3.95,34.89,1.059456,19.88825,463,60,553,nan,nan,nan,14860,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,430.0,3.946,34.89,1.0596,19.883,465,61,551,nan,nan,nan,14865,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,432.0,3.942,34.89,1.0597159999999999,19.8756,473,61,554,nan,nan,nan,14863,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,434.0,3.929,34.889,1.060091,19.8684,464,59,550,nan,nan,nan,14863,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,436.0,3.915,34.887,1.0605090000000001,19.86117,463,62,551,nan,nan,nan,14863,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,438.0,3.911,34.887,1.0606300000000002,19.8594,461,61,551,nan,nan,nan,14864,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,440.0,3.91,34.887,1.0606870000000002,19.8576,459,61,551,nan,nan,nan,14863,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,442.0,3.906,34.887,1.060768,19.8532,478,61,551,nan,nan,nan,14865,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,444.0,3.9,34.887,1.0609670000000002,19.84983,466,61,551,nan,nan,nan,14863,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,446.0,3.896,34.886,1.061099,19.851,462,62,550,nan,nan,nan,14863,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,448.0,3.895,34.886,1.061112,19.8492,470,60,549,nan,nan,nan,14865,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,450.0,3.893,34.886,1.0611929999999998,19.84983,461,61,549,nan,nan,nan,14863,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,452.0,3.892,34.886,1.061232,19.8488,465,61,551,nan,nan,nan,14863,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,454.0,3.89,34.886,1.0612840000000001,19.849,458,61,546,nan,nan,nan,14864,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,456.0,3.886,34.887,1.06141,19.8492,462,60,551,nan,nan,nan,14865,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,458.0,3.883,34.887,1.0615009999999998,19.8506,460,61,550,nan,nan,nan,14864,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,460.0,3.881,34.887,1.0615510000000001,19.8542,468,59,547,nan,nan,nan,14866,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,462.0,3.88,34.887,1.0615869999999998,19.8544,459,59,550,nan,nan,nan,14862,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,464.0,3.88,34.887,1.0615960000000002,19.8556,456,60,549,nan,nan,nan,14865,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,466.0,3.879,34.887,1.061626,19.8574,482,61,551,nan,nan,nan,14865,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,468.0,3.876,34.887,1.061705,19.8582,458,61,549,nan,nan,nan,14866,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,470.0,3.874,34.887,1.061775,19.8588,458,61,550,nan,nan,nan,14866,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,472.0,3.873,34.887,1.0617999999999999,19.861,461,60,550,nan,nan,nan,14867,0.15300000000000047
2016-02-26 17:29:12,53.0284,-42.271,474.0,3.872,34.887,1.0618500000000002,19.862,460,61,553,nan,nan,nan,14866,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,476.0,3.871,34.887,1.061864,19.8618,456,59,551,nan,nan,nan,14862,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,478.0,3.871,34.887,1.0618660000000002,19.8638,460,60,553,nan,nan,nan,14864,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,480.0,3.873,34.887,1.0618379999999998,19.8626,457,62,547,nan,nan,nan,14865,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,482.0,3.872,34.887,1.0618560000000001,19.863,455,61,547,nan,nan,nan,14865,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,484.0,3.872,34.888,1.0618500000000002,19.86575,467,62,549,nan,nan,nan,14866,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,486.0,3.872,34.887,1.0618599999999998,19.8648,456,62,554,nan,nan,nan,14866,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,488.0,3.872,34.887,1.0618660000000002,19.8678,456,61,551,nan,nan,nan,14865,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,490.0,3.872,34.887,1.061877,19.8662,454,61,549,nan,nan,nan,14864,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,492.0,3.87,34.887,1.061925,19.8674,460,60,551,nan,nan,nan,14863,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,494.0,3.87,34.887,1.0619299999999998,19.8692,454,62,552,nan,nan,nan,14865,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,496.0,3.869,34.887,1.061973,19.8676,458,62,550,nan,nan,nan,14867,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,498.0,3.868,34.887,1.06201,19.8695,462,61,550,nan,nan,nan,14865,0.15499999999999936
2016-02-26 17:29:12,53.0284,-42.271,500.0,3.867,34.887,1.0620340000000001,19.867,457,62,552,nan,nan,nan,14868,0.15300000000000047
2016-02-26 17:29:12,53.0284,-42.271,504.0,3.86,34.887,1.0622440000000002,19.8684,458,60,552,nan,nan,nan,14866,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,508.0,3.858,34.887,1.0623079999999998,19.8694,477,61,554,nan,nan,nan,14864,0.15399999999999991
2016-02-26 17:29:12,53.0284,-42.271,512.3,3.857,34.887,1.062335,19.8698,463,60,555,nan,nan,nan,14861,0.15600000000000058
2016-02-26 17:29:12,53.0284,-42.271,514.5,3.857,34.887,1.0623490000000002,19.86864,459,61,556,nan,nan,nan,14858,0.15600000000000058
