datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-01 08:46:21,53.3042,-43.669,370.0,4.04,34.888,1.05661,19.983,482,64,558,nan,nan,nan,14679,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,372.0,4.045,34.889,1.056486,19.983,487,61,557,nan,nan,nan,14673,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,374.0,4.046,34.889,1.0564529999999999,19.9822,482,63,559,nan,nan,nan,14675,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,376.0,4.045,34.889,1.05648,19.98375,487,62,559,nan,nan,nan,14677,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,378.0,4.045,34.889,1.056499,19.9835,487,61,558,nan,nan,nan,14674,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,380.0,4.046,34.889,1.056483,19.9846,482,63,559,nan,nan,nan,14675,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,382.0,4.044,34.889,1.05654,19.982,488,63,558,nan,nan,nan,14675,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,384.0,4.042,34.889,1.056603,19.9814,485,63,558,nan,nan,nan,14676,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,386.0,4.04,34.889,1.056682,19.98,474,63,559,nan,nan,nan,14675,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,388.0,4.038,34.889,1.056736,19.97575,481,62,562,nan,nan,nan,14673,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,390.0,4.036,34.889,1.056845,19.9712,572,61,558,nan,nan,nan,14675,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,392.0,4.026,34.889,1.05713,19.96575,477,63,559,nan,nan,nan,14677,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,394.0,4.019,34.889,1.057344,19.96275,480,59,559,nan,nan,nan,14677,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,396.0,4.009,34.889,1.0576409999999998,19.959,549,62,557,nan,nan,nan,14677,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,398.0,3.997,34.889,1.05801,19.956,481,64,560,nan,nan,nan,14679,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,400.0,3.989,34.888,1.058265,19.953,475,61,554,nan,nan,nan,14676,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,402.0,3.987,34.888,1.0583019999999999,19.95325,473,61,554,nan,nan,nan,14678,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,404.0,3.987,34.888,1.0583049999999998,19.9496,473,61,558,nan,nan,nan,14676,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,406.0,3.985,34.888,1.0583809999999998,19.9505,471,61,559,nan,nan,nan,14680,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,408.0,3.982,34.887,1.058487,19.945,481,63,556,nan,nan,nan,14677,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,410.0,3.974,34.887,1.058722,19.9392,487,62,562,nan,nan,nan,14674,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,412.0,3.968,34.887,1.0589179999999998,19.9375,473,64,557,nan,nan,nan,14678,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,414.0,3.966,34.886,1.0589819999999999,19.93125,483,62,556,nan,nan,nan,14678,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,416.0,3.956,34.886,1.059266,19.9244,481,63,555,nan,nan,nan,14679,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,418.0,3.947,34.885,1.0595409999999998,19.91875,472,62,556,nan,nan,nan,14677,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,420.0,3.933,34.885,1.0599379999999998,19.9164,478,62,553,nan,nan,nan,14676,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,422.0,3.925,34.885,1.0601980000000002,19.9154,472,64,553,nan,nan,nan,14677,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,424.0,3.923,34.885,1.0602550000000002,19.913,471,63,554,nan,nan,nan,14676,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,426.0,3.923,34.885,1.060276,19.91434,474,61,554,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,428.0,3.92,34.885,1.0603699999999998,19.9136,472,62,556,nan,nan,nan,14680,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,430.0,3.916,34.885,1.060502,19.91467,481,62,555,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,432.0,3.915,34.885,1.060515,19.9164,472,63,553,nan,nan,nan,14676,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,434.0,3.916,34.885,1.060499,19.9162,473,63,552,nan,nan,nan,14673,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,436.0,3.918,34.886,1.0604460000000002,19.91967,502,60,555,nan,nan,nan,14677,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,438.0,3.919,34.886,1.060419,19.9178,471,62,555,nan,nan,nan,14678,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,440.0,3.92,34.886,1.0604460000000002,19.91,471,62,559,nan,nan,nan,14683,0.2029999999999994
2016-04-01 08:46:21,53.3042,-43.669,442.0,3.891,34.884,1.06127,19.9018,473,62,556,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,444.0,3.878,34.884,1.061662,19.899,467,62,556,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,446.0,3.873,34.884,1.061823,19.899,466,62,551,nan,nan,nan,14678,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,448.0,3.871,34.884,1.0618850000000002,19.9008,638,62,553,nan,nan,nan,14679,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,450.0,3.87,34.884,1.0619230000000002,19.8992,463,66,556,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,452.0,3.87,34.884,1.061941,19.9016,465,63,553,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,454.0,3.868,34.884,1.0619740000000002,19.8985,467,63,551,nan,nan,nan,14676,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,456.0,3.867,34.884,1.06203,19.8992,465,61,555,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,458.0,3.865,34.884,1.062096,19.8996,462,60,552,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,460.0,3.863,34.884,1.0621399999999999,19.9008,466,60,553,nan,nan,nan,14683,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,462.0,3.862,34.885,1.062183,19.9006,468,62,551,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,464.0,3.862,34.885,1.0621969999999998,19.9014,463,64,554,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,466.0,3.861,34.885,1.062217,19.89725,478,60,554,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,468.0,3.859,34.885,1.0622980000000002,19.8916,466,61,552,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,470.0,3.847,34.884,1.06272,19.884,461,63,551,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,472.0,3.832,34.883,1.063129,19.87975,483,61,551,nan,nan,nan,14683,0.2029999999999994
2016-04-01 08:46:21,53.3042,-43.669,474.0,3.827,34.883,1.063275,19.878,482,62,552,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,476.0,3.822,34.882,1.063425,19.876,462,60,552,nan,nan,nan,14684,0.2029999999999994
2016-04-01 08:46:21,53.3042,-43.669,478.0,3.818,34.882,1.0635400000000002,19.88167,472,61,548,nan,nan,nan,14684,0.2029999999999994
2016-04-01 08:46:21,53.3042,-43.669,480.0,3.818,34.882,1.063542,19.88267,467,62,548,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,482.0,3.817,34.882,1.0635789999999998,19.8866,466,63,550,nan,nan,nan,14684,0.2029999999999994
2016-04-01 08:46:21,53.3042,-43.669,484.0,3.814,34.882,1.0636670000000001,19.88333,466,62,553,nan,nan,nan,14683,0.2029999999999994
2016-04-01 08:46:21,53.3042,-43.669,486.0,3.813,34.882,1.063695,19.8876,463,63,550,nan,nan,nan,14685,0.2029999999999994
2016-04-01 08:46:21,53.3042,-43.669,488.0,3.813,34.882,1.0637150000000002,19.887,472,62,551,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,490.0,3.812,34.882,1.0637409999999998,19.88667,511,63,551,nan,nan,nan,14683,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,492.0,3.811,34.882,1.063797,19.8826,459,62,550,nan,nan,nan,14685,0.2029999999999994
2016-04-01 08:46:21,53.3042,-43.669,494.0,3.806,34.882,1.063946,19.8816,464,62,553,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,496.0,3.805,34.882,1.063981,19.88,470,62,553,nan,nan,nan,14685,0.2029999999999994
2016-04-01 08:46:21,53.3042,-43.669,498.0,3.803,34.882,1.0640520000000002,19.8816,464,59,552,nan,nan,nan,14683,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,500.0,3.802,34.881,1.064085,19.8808,461,61,554,nan,nan,nan,14683,0.2029999999999994
2016-04-01 08:46:21,53.3042,-43.669,504.0,3.795,34.881,1.064289,19.878,461,61,553,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,508.0,3.789,34.881,1.064485,19.8765,462,60,552,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,512.0,3.781,34.88,1.0647630000000001,19.87189,458,61,551,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,516.0,3.766,34.878,1.065207,19.86533,461,60,550,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,520.0,3.743,34.875,1.0659239999999999,19.85487,462,62,549,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,524.0,3.72,34.871,1.0665779999999998,19.85533,467,61,550,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,528.0,3.722,34.873,1.0664850000000001,19.86,480,62,551,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,532.0,3.729,34.874,1.066291,19.8605,469,61,550,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,536.0,3.731,34.874,1.0662470000000002,19.86056,474,62,552,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,540.0,3.732,34.874,1.0662500000000001,19.85925,461,62,549,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,544.0,3.73,34.874,1.066328,19.85813,462,63,552,nan,nan,nan,14683,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,548.0,3.717,34.872,1.066723,19.8535,476,63,548,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,552.0,3.704,34.871,1.067098,19.85112,494,62,550,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,556.0,3.701,34.871,1.0671840000000001,19.85289,466,63,551,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,560.0,3.702,34.871,1.067173,19.85375,467,62,550,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,564.0,3.698,34.871,1.0672760000000001,19.85025,463,62,549,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,568.0,3.697,34.871,1.0673400000000002,19.849,462,63,549,nan,nan,nan,14679,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,572.0,3.689,34.87,1.067583,19.84863,486,60,550,nan,nan,nan,14675,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,576.0,3.687,34.87,1.0676290000000002,19.84833,488,63,549,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,580.0,3.683,34.87,1.0677919999999999,19.84575,467,61,548,nan,nan,nan,14683,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,584.0,3.674,34.869,1.068025,19.84525,468,61,551,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,588.0,3.672,34.869,1.068111,19.84389,460,63,546,nan,nan,nan,14677,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,592.0,3.669,34.869,1.0681919999999998,19.8425,462,61,551,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,596.0,3.666,34.868,1.0683129999999998,19.84,460,62,547,nan,nan,nan,14679,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,600.0,3.661,34.868,1.0684390000000001,19.839,461,61,548,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,604.0,3.659,34.867,1.068517,19.835,460,62,548,nan,nan,nan,14675,0.20599999999999952
2016-04-01 08:46:21,53.3042,-43.669,608.0,3.649,34.866,1.06882,19.83238,468,62,546,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,612.0,3.644,34.865,1.0689549999999999,19.82989,475,61,546,nan,nan,nan,14679,0.20500000000000007
2016-04-01 08:46:21,53.3042,-43.669,616.0,3.641,34.865,1.069054,19.827,464,63,546,nan,nan,nan,14684,0.2029999999999994
2016-04-01 08:46:21,53.3042,-43.669,620.0,3.631,34.864,1.0693709999999998,19.82489,460,61,547,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,624.0,3.629,34.864,1.0694119999999998,19.8273,462,61,546,nan,nan,nan,14680,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,628.0,3.632,34.865,1.069315,19.8357,464,61,546,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,632.0,3.646,34.868,1.068874,19.8425,469,62,546,nan,nan,nan,14684,0.2029999999999994
2016-04-01 08:46:21,53.3042,-43.669,636.0,3.651,34.868,1.0687479999999998,19.8411,459,62,547,nan,nan,nan,14683,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,640.0,3.644,34.868,1.068972,19.8404,459,62,548,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,644.0,3.645,34.868,1.068933,19.845,459,62,544,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,648.0,3.645,34.868,1.0689540000000002,19.8441,460,61,548,nan,nan,nan,14683,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,652.0,3.645,34.868,1.0689440000000001,19.84511,464,61,549,nan,nan,nan,14682,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,656.0,3.645,34.868,1.0689579999999999,19.8462,491,60,546,nan,nan,nan,14666,0.20800000000000018
2016-04-01 08:46:21,53.3042,-43.669,660.0,3.642,34.868,1.0690309999999998,19.84633,459,61,548,nan,nan,nan,14635,0.2159999999999993
2016-04-01 08:46:21,53.3042,-43.669,664.0,3.641,34.869,1.0690629999999999,19.8472,463,62,547,nan,nan,nan,14631,0.21799999999999997
2016-04-01 08:46:21,53.3042,-43.669,668.0,3.64,34.869,1.0691009999999999,19.84744,469,61,547,nan,nan,nan,14635,0.2159999999999993
2016-04-01 08:46:21,53.3042,-43.669,672.0,3.639,34.869,1.0691380000000001,19.84722,454,62,548,nan,nan,nan,14643,0.21499999999999986
2016-04-01 08:46:21,53.3042,-43.669,676.0,3.637,34.868,1.0691959999999998,19.848,456,63,545,nan,nan,nan,14635,0.21700000000000053
2016-04-01 08:46:21,53.3042,-43.669,680.0,3.636,34.868,1.069226,19.84722,462,62,545,nan,nan,nan,14622,0.22000000000000064
2016-04-01 08:46:21,53.3042,-43.669,684.0,3.632,34.868,1.0693549999999998,19.8477,455,62,549,nan,nan,nan,14646,0.2140000000000004
2016-04-01 08:46:21,53.3042,-43.669,688.0,3.632,34.869,1.069376,19.84762,449,60,546,nan,nan,nan,14646,0.2140000000000004
2016-04-01 08:46:21,53.3042,-43.669,692.0,3.632,34.869,1.06936,19.85167,455,61,547,nan,nan,nan,14647,0.2140000000000004
2016-04-01 08:46:21,53.3042,-43.669,696.0,3.634,34.869,1.0693190000000001,19.853,512,61,548,nan,nan,nan,14647,0.2129999999999992
2016-04-01 08:46:21,53.3042,-43.669,700.1,3.635,34.869,1.069306,19.8544,459,62,551,nan,nan,nan,14681,0.20400000000000063
2016-04-01 08:46:21,53.3042,-43.669,704.1,3.635,34.869,1.0692940000000002,19.85455,478,61,550,nan,nan,nan,14683,0.2029999999999994
2016-04-01 08:46:21,53.3042,-43.669,707.7,3.635,34.869,1.0692979999999999,19.85484,641,61,553,nan,nan,nan,14691,0.2010000000000005
