datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-20 02:54:19,53.5039,-42.1396,362.0,3.876,34.859,1.0617299999999998,19.8262,501,64,551,nan,nan,nan,14560,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,364.0,3.861,34.858,1.0621239999999998,19.827,490,64,551,nan,nan,nan,14560,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,366.0,3.862,34.858,1.0620889999999998,19.82025,500,64,550,nan,nan,nan,14561,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,368.0,3.857,34.858,1.062246,19.819,531,64,550,nan,nan,nan,14562,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,370.0,3.858,34.858,1.0621990000000001,19.8182,525,63,549,nan,nan,nan,14560,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,372.0,3.861,34.858,1.0621170000000002,19.8218,506,63,546,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,374.0,3.861,34.859,1.06211,19.8242,494,65,550,nan,nan,nan,14562,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,376.0,3.864,34.859,1.0619900000000002,19.8334,510,64,545,nan,nan,nan,14562,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,378.0,3.876,34.862,1.0616400000000001,19.84125,495,63,548,nan,nan,nan,14561,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,380.0,3.885,34.864,1.0613869999999999,19.849,522,65,548,nan,nan,nan,14566,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,382.0,3.895,34.866,1.061093,19.849,510,64,550,nan,nan,nan,14562,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,384.0,3.895,34.866,1.0611160000000002,19.8506,498,61,552,nan,nan,nan,14560,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,386.0,3.894,34.866,1.061105,19.857,491,62,550,nan,nan,nan,14562,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,388.0,3.9,34.868,1.060933,19.86525,505,65,549,nan,nan,nan,14566,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,390.0,3.91,34.87,1.0606749999999998,19.868,519,65,551,nan,nan,nan,14564,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,392.0,3.91,34.871,1.0606939999999998,19.86375,509,62,551,nan,nan,nan,14559,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,394.0,3.906,34.87,1.0608140000000001,19.8584,496,62,552,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,396.0,3.893,34.869,1.061235,19.8482,506,64,550,nan,nan,nan,14563,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,398.0,3.876,34.867,1.061753,19.8415,493,64,550,nan,nan,nan,14560,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,400.0,3.855,34.865,1.062351,19.8412,522,63,549,nan,nan,nan,14542,0.24200000000000088
2016-05-20 02:54:19,53.5039,-42.1396,402.0,3.844,34.864,1.0626190000000002,19.8486,507,63,554,nan,nan,nan,14561,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,404.0,3.855,34.866,1.0623239999999998,19.8525,661,61,549,nan,nan,nan,14564,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,406.0,3.856,34.867,1.062281,19.8566,502,64,550,nan,nan,nan,14563,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,408.0,3.864,34.868,1.0620630000000002,19.8605,497,61,552,nan,nan,nan,14563,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,410.0,3.866,34.869,1.0620219999999998,19.861,506,64,551,nan,nan,nan,14564,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,412.0,3.864,34.869,1.0620669999999999,19.86075,505,65,549,nan,nan,nan,14564,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,414.0,3.862,34.869,1.062119,19.86125,499,63,550,nan,nan,nan,14563,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,416.0,3.862,34.868,1.062153,19.8586,516,62,550,nan,nan,nan,14564,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,418.0,3.858,34.868,1.0622699999999998,19.8575,494,62,553,nan,nan,nan,14563,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,420.0,3.853,34.868,1.0624159999999998,19.8585,563,62,550,nan,nan,nan,14554,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,422.0,3.847,34.868,1.0625650000000002,19.86225,492,65,549,nan,nan,nan,14563,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,424.0,3.845,34.867,1.0626410000000002,19.8628,500,65,549,nan,nan,nan,14562,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,426.0,3.841,34.867,1.06276,19.86225,506,64,550,nan,nan,nan,14562,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,428.0,3.838,34.867,1.062852,19.86525,547,62,553,nan,nan,nan,14560,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,430.0,3.839,34.868,1.0628129999999998,19.86875,499,63,551,nan,nan,nan,14564,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,432.0,3.841,34.869,1.062738,19.8732,489,62,550,nan,nan,nan,14562,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,434.0,3.845,34.87,1.0626380000000002,19.87925,498,64,552,nan,nan,nan,14514,0.25
2016-05-20 02:54:19,53.5039,-42.1396,436.0,3.846,34.87,1.0625879999999999,19.87925,520,64,552,nan,nan,nan,14563,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,438.0,3.849,34.871,1.06249,19.88475,529,63,551,nan,nan,nan,14561,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,440.0,3.852,34.872,1.0624289999999998,19.8845,559,63,552,nan,nan,nan,14566,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,441.9,3.85,34.872,1.0624669999999998,19.885,509,62,552,nan,nan,nan,14562,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,444.0,3.848,34.872,1.062531,19.8852,515,64,549,nan,nan,nan,14563,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,446.0,3.846,34.872,1.062595,19.88525,487,63,554,nan,nan,nan,14568,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,448.0,3.846,34.872,1.0625909999999998,19.8878,636,64,551,nan,nan,nan,14556,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,450.0,3.846,34.872,1.0625879999999999,19.8902,491,62,549,nan,nan,nan,14566,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,452.0,3.846,34.872,1.0625689999999999,19.8908,487,62,552,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,454.0,3.845,34.873,1.062583,19.89633,539,63,554,nan,nan,nan,14566,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,456.0,3.853,34.874,1.0623619999999998,19.9014,491,64,552,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,458.0,3.856,34.875,1.062278,19.9032,489,60,553,nan,nan,nan,14567,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,460.0,3.857,34.876,1.0622509999999998,19.91183,491,62,550,nan,nan,nan,14567,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,462.0,3.86,34.877,1.062147,19.9126,484,61,555,nan,nan,nan,14567,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,464.0,3.863,34.877,1.062065,19.92,490,64,556,nan,nan,nan,14566,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,466.0,3.874,34.879,1.0617580000000002,19.9222,498,62,552,nan,nan,nan,14552,0.2400000000000002
2016-05-20 02:54:19,53.5039,-42.1396,468.0,3.871,34.879,1.0618340000000002,19.9222,514,64,552,nan,nan,nan,14566,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,470.0,3.866,34.879,1.061982,19.9238,619,63,551,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,472.0,3.866,34.879,1.0619740000000002,19.9275,528,61,556,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,474.0,3.874,34.88,1.0617230000000002,19.934,494,61,555,nan,nan,nan,14566,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,476.0,3.879,34.881,1.061576,19.937,501,61,556,nan,nan,nan,14566,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,478.0,3.881,34.882,1.061541,19.934,505,63,557,nan,nan,nan,14568,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,480.0,3.881,34.882,1.061547,19.9348,491,62,555,nan,nan,nan,14566,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,482.0,3.875,34.882,1.06175,19.9356,1605,60,554,nan,nan,nan,14566,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,484.0,3.874,34.882,1.06177,19.936,594,63,553,nan,nan,nan,14566,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,486.0,3.874,34.882,1.0617709999999998,19.9365,486,62,556,nan,nan,nan,14566,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,488.0,3.875,34.882,1.061766,19.9328,499,62,556,nan,nan,nan,14566,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,490.0,3.873,34.882,1.061826,19.9318,496,63,555,nan,nan,nan,14566,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,492.0,3.866,34.881,1.062027,19.9268,482,64,554,nan,nan,nan,14568,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,494.0,3.857,34.88,1.062319,19.9264,865,64,557,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,496.0,3.853,34.88,1.0624060000000002,19.929,490,62,556,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,498.0,3.855,34.881,1.062351,19.9314,474,63,558,nan,nan,nan,14566,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,500.0,3.856,34.882,1.062334,19.93,490,62,554,nan,nan,nan,14531,0.24499999999999922
2016-05-20 02:54:19,53.5039,-42.1396,504.1,3.847,34.881,1.062611,19.9289,487,62,555,nan,nan,nan,14562,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,508.1,3.842,34.881,1.062774,19.93078,526,62,554,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,512.0,3.837,34.881,1.062887,19.92989,525,62,555,nan,nan,nan,14554,0.23900000000000077
2016-05-20 02:54:19,53.5039,-42.1396,516.0,3.837,34.881,1.0628989999999998,19.93122,507,62,552,nan,nan,nan,14566,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,520.0,3.836,34.881,1.062941,19.9324,502,62,555,nan,nan,nan,14561,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,524.0,3.832,34.882,1.06305,19.93478,485,62,555,nan,nan,nan,14564,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,528.0,3.832,34.882,1.063059,19.93256,497,62,555,nan,nan,nan,14569,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,532.0,3.83,34.882,1.063142,19.93322,514,62,555,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,536.0,3.824,34.882,1.063307,19.93425,484,61,553,nan,nan,nan,14561,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,540.0,3.822,34.882,1.063361,19.93722,525,63,554,nan,nan,nan,14568,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,544.0,3.823,34.882,1.0633249999999999,19.941,527,62,553,nan,nan,nan,14566,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,548.0,3.825,34.883,1.0632799999999998,19.944,504,62,552,nan,nan,nan,14568,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,552.0,3.827,34.884,1.063227,19.94645,494,62,557,nan,nan,nan,14568,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,556.0,3.827,34.884,1.063209,19.94789,496,62,556,nan,nan,nan,14567,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,560.0,3.829,34.884,1.0631719999999998,19.94925,484,61,556,nan,nan,nan,14567,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,564.0,3.825,34.884,1.063297,19.94845,519,62,556,nan,nan,nan,14568,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,568.0,3.827,34.885,1.0632320000000002,19.95522,522,61,554,nan,nan,nan,14567,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,572.0,3.828,34.885,1.0632290000000002,19.95575,481,62,556,nan,nan,nan,14563,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,576.0,3.824,34.885,1.063354,19.95411,496,63,554,nan,nan,nan,14569,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,580.0,3.818,34.885,1.0635500000000002,19.95033,476,62,554,nan,nan,nan,14569,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,584.0,3.81,34.884,1.06379,19.94787,476,61,554,nan,nan,nan,14567,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,587.9,3.808,34.884,1.063876,19.94145,476,63,555,nan,nan,nan,14559,0.23799999999999955
2016-05-20 02:54:19,53.5039,-42.1396,592.0,3.791,34.882,1.0643829999999999,19.93325,542,63,556,nan,nan,nan,14564,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,596.0,3.785,34.881,1.0645660000000001,19.92925,720,63,553,nan,nan,nan,14569,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,600.0,3.775,34.88,1.06486,19.92,480,63,553,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,604.0,3.762,34.879,1.065273,19.91425,501,59,550,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,608.0,3.754,34.878,1.0654940000000002,19.91375,475,60,552,nan,nan,nan,14568,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,612.0,3.754,34.878,1.0654599999999999,19.917,481,61,551,nan,nan,nan,14569,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,616.1,3.758,34.879,1.0653830000000002,19.9194,467,61,551,nan,nan,nan,14549,0.2400000000000002
2016-05-20 02:54:19,53.5039,-42.1396,620.0,3.751,34.879,1.065566,19.9325,484,60,552,nan,nan,nan,14568,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,624.0,3.777,34.883,1.0647820000000001,19.9509,463,60,555,nan,nan,nan,14568,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,628.0,3.777,34.884,1.06482,19.9462,464,62,553,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,632.0,3.769,34.883,1.065064,19.9459,473,61,552,nan,nan,nan,14570,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,636.0,3.765,34.882,1.0651920000000001,19.9428,514,62,552,nan,nan,nan,14569,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,640.0,3.757,34.882,1.065419,19.9465,466,61,553,nan,nan,nan,14565,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,644.0,3.765,34.883,1.0651869999999999,19.95289,467,61,553,nan,nan,nan,14570,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,648.0,3.763,34.883,1.0653139999999999,19.9475,490,61,552,nan,nan,nan,14566,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,652.0,3.75,34.882,1.0656569999999999,19.94444,474,61,554,nan,nan,nan,14569,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,656.0,3.746,34.882,1.0658059999999998,19.9416,515,61,553,nan,nan,nan,14568,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,660.0,3.739,34.881,1.066026,19.93789,518,61,552,nan,nan,nan,14564,0.23600000000000065
2016-05-20 02:54:19,53.5039,-42.1396,664.0,3.735,34.88,1.066135,19.93367,464,61,553,nan,nan,nan,14569,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,668.0,3.726,34.879,1.0664280000000002,19.92878,482,63,552,nan,nan,nan,14567,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,672.0,3.718,34.878,1.0666509999999998,19.9283,482,61,550,nan,nan,nan,14561,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,676.0,3.72,34.879,1.0665909999999998,19.93133,465,60,551,nan,nan,nan,14567,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,680.0,3.723,34.879,1.066535,19.93211,474,61,551,nan,nan,nan,14568,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,684.0,3.72,34.879,1.0666250000000002,19.92844,540,61,551,nan,nan,nan,14569,0.23499999999999943
2016-05-20 02:54:19,53.5039,-42.1396,688.0,3.712,34.878,1.0668540000000002,19.92978,470,61,552,nan,nan,nan,14571,0.23399999999999999
2016-05-20 02:54:19,53.5039,-42.1396,692.0,3.716,34.879,1.0667520000000001,19.935,465,61,553,nan,nan,nan,14571,0.23399999999999999
2016-05-20 02:54:19,53.5039,-42.1396,696.1,3.717,34.879,1.066745,19.9299,467,61,557,nan,nan,nan,14562,0.2370000000000001
2016-05-20 02:54:19,53.5039,-42.1396,700.6,3.691,34.877,1.067498,19.91318,471,60,554,nan,nan,nan,14562,0.23600000000000065
