datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-24 12:47:37,53.8758,-40.8796,366.0,3.933,34.879,1.0599509999999999,19.703,499,60,541,nan,nan,nan,15301,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,368.0,3.934,34.879,1.0599219999999998,19.701,496,61,545,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,370.0,3.933,34.879,1.0599630000000002,19.6995,492,60,539,nan,nan,nan,15303,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,372.0,3.929,34.878,1.0600809999999998,19.69875,495,62,542,nan,nan,nan,15303,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,374.0,3.922,34.878,1.060301,19.6966,501,61,545,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,376.0,3.92,34.878,1.0603509999999998,19.695,496,62,542,nan,nan,nan,15302,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,378.0,3.917,34.878,1.060457,19.6915,498,60,543,nan,nan,nan,15303,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,380.0,3.912,34.878,1.060591,19.69625,494,61,541,nan,nan,nan,15301,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,382.0,3.912,34.878,1.0606110000000002,19.6945,495,61,539,nan,nan,nan,15301,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,384.0,3.91,34.878,1.060667,19.6952,495,62,543,nan,nan,nan,15301,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,386.0,3.909,34.879,1.060712,19.69725,500,61,539,nan,nan,nan,15301,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,388.0,3.908,34.879,1.060721,19.69725,494,61,540,nan,nan,nan,15300,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,390.0,3.907,34.879,1.060746,19.69625,496,63,543,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,392.0,3.906,34.879,1.0607950000000002,19.69975,491,62,543,nan,nan,nan,15301,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,394.0,3.904,34.88,1.060838,19.7004,488,63,538,nan,nan,nan,15302,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,396.0,3.905,34.88,1.060819,19.70475,494,62,541,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,398.0,3.905,34.88,1.0608170000000001,19.70725,493,61,545,nan,nan,nan,15299,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,400.0,3.905,34.881,1.0608369999999998,19.7095,488,61,543,nan,nan,nan,15307,0.03700000000000081
2015-11-24 12:47:37,53.8758,-40.8796,402.0,3.903,34.881,1.060915,19.7102,482,60,542,nan,nan,nan,15303,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,404.0,3.901,34.881,1.0609760000000001,19.70775,486,60,542,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,406.0,3.896,34.881,1.0611380000000001,19.70525,486,62,543,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,408.0,3.89,34.88,1.0613139999999999,19.70425,482,62,541,nan,nan,nan,15305,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,410.0,3.887,34.881,1.0614020000000002,19.7055,483,60,545,nan,nan,nan,15306,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,412.0,3.886,34.881,1.061414,19.7065,489,60,542,nan,nan,nan,15306,0.03700000000000081
2015-11-24 12:47:37,53.8758,-40.8796,414.0,3.884,34.881,1.0614750000000002,19.705,484,61,548,nan,nan,nan,15305,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,416.0,3.883,34.881,1.061515,19.7065,484,59,540,nan,nan,nan,15305,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,418.0,3.883,34.881,1.0615109999999999,19.7062,501,60,543,nan,nan,nan,15304,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,420.0,3.882,34.881,1.061541,19.70375,485,61,540,nan,nan,nan,15303,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,422.0,3.877,34.881,1.061699,19.705,484,62,541,nan,nan,nan,15310,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,424.0,3.875,34.88,1.0617610000000002,19.7032,486,60,540,nan,nan,nan,15310,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,426.0,3.873,34.88,1.0618210000000001,19.7028,532,60,546,nan,nan,nan,15308,0.03700000000000081
2015-11-24 12:47:37,53.8758,-40.8796,428.0,3.868,34.88,1.0619900000000002,19.7004,481,61,539,nan,nan,nan,15307,0.03700000000000081
2015-11-24 12:47:37,53.8758,-40.8796,430.0,3.865,34.88,1.0620790000000002,19.7016,481,61,539,nan,nan,nan,15309,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,432.0,3.862,34.88,1.0621520000000002,19.7015,482,61,541,nan,nan,nan,15306,0.03700000000000081
2015-11-24 12:47:37,53.8758,-40.8796,434.0,3.863,34.88,1.0621399999999999,19.704,483,63,540,nan,nan,nan,15307,0.03700000000000081
2015-11-24 12:47:37,53.8758,-40.8796,436.0,3.865,34.88,1.0621,19.705,476,62,543,nan,nan,nan,15167,0.07399999999999984
2015-11-24 12:47:37,53.8758,-40.8796,438.0,3.861,34.881,1.0622250000000002,19.7002,494,61,545,nan,nan,nan,15310,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,440.0,3.858,34.88,1.062331,19.6968,484,61,540,nan,nan,nan,15310,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,442.0,3.852,34.879,1.062494,19.6964,484,61,540,nan,nan,nan,15308,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,444.0,3.842,34.879,1.0628579999999999,19.6992,483,61,542,nan,nan,nan,15310,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,446.0,3.842,34.879,1.062758,19.704,476,62,540,nan,nan,nan,15308,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,448.0,3.847,34.88,1.0626440000000001,19.7076,471,62,542,nan,nan,nan,15311,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,450.0,3.848,34.88,1.06265,19.71175,486,60,541,nan,nan,nan,15311,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,452.0,3.852,34.881,1.062538,19.7112,471,62,542,nan,nan,nan,15310,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,454.0,3.855,34.881,1.0624500000000001,19.7022,473,61,545,nan,nan,nan,15308,0.03700000000000081
2015-11-24 12:47:37,53.8758,-40.8796,456.0,3.835,34.879,1.0631089999999999,19.6912,473,62,540,nan,nan,nan,15310,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,458.0,3.813,34.877,1.063711,19.688,490,62,538,nan,nan,nan,15309,0.03700000000000081
2015-11-24 12:47:37,53.8758,-40.8796,460.0,3.808,34.876,1.0638589999999999,19.6885,485,61,539,nan,nan,nan,15311,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,462.0,3.804,34.876,1.0639660000000002,19.6882,478,61,540,nan,nan,nan,15309,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,464.0,3.805,34.876,1.0639319999999999,19.6906,475,62,543,nan,nan,nan,15310,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,466.0,3.804,34.876,1.063981,19.693,471,60,538,nan,nan,nan,15311,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,468.0,3.804,34.877,1.063977,19.6934,480,62,541,nan,nan,nan,15309,0.03700000000000081
2015-11-24 12:47:37,53.8758,-40.8796,470.0,3.804,34.877,1.063948,19.6948,473,62,540,nan,nan,nan,15309,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,472.0,3.805,34.877,1.0639319999999999,19.6972,472,60,539,nan,nan,nan,15308,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,474.0,3.806,34.878,1.063908,19.7002,473,61,539,nan,nan,nan,15308,0.03700000000000081
2015-11-24 12:47:37,53.8758,-40.8796,476.0,3.806,34.878,1.063914,19.704,470,62,541,nan,nan,nan,15308,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,478.0,3.809,34.879,1.0638169999999998,19.7086,476,62,543,nan,nan,nan,15309,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,480.0,3.81,34.879,1.063784,19.7148,477,63,540,nan,nan,nan,15311,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,482.0,3.811,34.88,1.063743,19.71975,473,60,542,nan,nan,nan,15309,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,484.0,3.814,34.88,1.0636619999999999,19.7262,474,60,546,nan,nan,nan,15309,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,486.0,3.817,34.881,1.0635629999999998,19.7354,476,64,545,nan,nan,nan,15310,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,488.0,3.822,34.882,1.0634320000000002,19.745,473,62,546,nan,nan,nan,15305,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,490.0,3.823,34.883,1.063406,19.7466,472,62,547,nan,nan,nan,15299,0.03999999999999915
2015-11-24 12:47:37,53.8758,-40.8796,492.0,3.823,34.883,1.063405,19.749,474,59,547,nan,nan,nan,15300,0.0389999999999997
2015-11-24 12:47:37,53.8758,-40.8796,494.0,3.823,34.883,1.0634139999999999,19.7495,465,61,546,nan,nan,nan,15305,0.038000000000000256
2015-11-24 12:47:37,53.8758,-40.8796,496.0,3.821,34.884,1.063478,19.753,473,61,545,nan,nan,nan,15308,0.03700000000000081
2015-11-24 12:47:37,53.8758,-40.8796,498.0,3.82,34.884,1.063511,19.753,466,60,548,nan,nan,nan,15310,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,500.0,3.82,34.884,1.0635150000000002,19.7542,473,61,547,nan,nan,nan,15308,0.03599999999999959
2015-11-24 12:47:37,53.8758,-40.8796,504.3,3.819,34.884,1.0635249999999998,19.75648,480,60,551,nan,nan,nan,15307,0.03700000000000081
