datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-10 19:39:50,53.0094,-41.7853,364.0,3.917,34.877,1.060461,19.7665,497,60,548,nan,nan,nan,15153,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,366.0,3.909,34.877,1.060689,19.7648,495,60,549,nan,nan,nan,15153,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,368.0,3.901,34.876,1.0609510000000002,19.7575,490,62,548,nan,nan,nan,15155,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,370.0,3.892,34.876,1.0611929999999998,19.757,487,61,547,nan,nan,nan,15153,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,372.0,3.888,34.876,1.0612979999999999,19.7555,486,62,548,nan,nan,nan,15153,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,374.0,3.886,34.876,1.061362,19.757,494,64,545,nan,nan,nan,15140,0.08099999999999952
2015-12-10 19:39:50,53.0094,-41.7853,376.0,3.884,34.875,1.0614219999999999,19.7544,489,62,545,nan,nan,nan,15153,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,378.0,3.883,34.875,1.061458,19.7555,493,60,547,nan,nan,nan,15153,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,380.0,3.879,34.875,1.0615830000000002,19.7614,494,60,544,nan,nan,nan,15150,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,382.0,3.879,34.877,1.061505,19.775,485,62,547,nan,nan,nan,15155,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,384.0,3.891,34.879,1.061194,19.78,497,63,547,nan,nan,nan,15155,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,386.0,3.893,34.88,1.0611380000000001,19.77925,484,60,548,nan,nan,nan,15153,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,388.0,3.895,34.88,1.06108,19.7834,489,63,546,nan,nan,nan,15154,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,390.0,3.897,34.88,1.0610179999999998,19.78025,489,61,548,nan,nan,nan,15155,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,392.0,3.896,34.881,1.0610529999999998,19.7824,486,61,546,nan,nan,nan,15154,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,394.0,3.893,34.88,1.061131,19.782,487,62,548,nan,nan,nan,15151,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,396.0,3.893,34.88,1.0611389999999998,19.7838,483,61,548,nan,nan,nan,15155,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,398.0,3.892,34.88,1.061168,19.7835,487,62,548,nan,nan,nan,15152,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,400.0,3.892,34.88,1.061156,19.7814,497,62,547,nan,nan,nan,15151,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,402.0,3.891,34.88,1.061172,19.784,487,63,549,nan,nan,nan,15157,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,404.0,3.89,34.881,1.0612119999999998,19.7846,487,59,548,nan,nan,nan,15157,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,406.0,3.887,34.881,1.0612940000000002,19.78575,483,62,545,nan,nan,nan,15151,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,408.0,3.885,34.881,1.061334,19.792,490,60,546,nan,nan,nan,15155,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,410.0,3.884,34.882,1.0613480000000002,19.804,484,61,548,nan,nan,nan,15147,0.07900000000000063
2015-12-10 19:39:50,53.0094,-41.7853,412.0,3.89,34.883,1.0610689999999998,19.8254,487,60,549,nan,nan,nan,15156,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,414.0,3.934,34.89,1.059812,19.8375,518,61,552,nan,nan,nan,15154,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,416.0,3.943,34.892,1.059593,19.8364,483,63,552,nan,nan,nan,15156,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,418.0,3.942,34.892,1.059622,19.836,475,61,552,nan,nan,nan,15158,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,420.0,3.94,34.892,1.0596739999999998,19.8374,473,64,552,nan,nan,nan,15152,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,422.0,3.94,34.892,1.059641,19.84017,471,62,552,nan,nan,nan,15158,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,424.0,3.941,34.892,1.0596549999999998,19.8428,472,61,551,nan,nan,nan,15159,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,426.0,3.949,34.893,1.0594139999999999,19.8448,476,61,552,nan,nan,nan,15150,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,428.0,3.947,34.893,1.059459,19.84367,483,62,554,nan,nan,nan,15159,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,430.0,3.948,34.893,1.0593970000000001,19.8472,477,62,553,nan,nan,nan,15158,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,432.0,3.948,34.893,1.059441,19.849,476,63,551,nan,nan,nan,15155,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,434.0,3.95,34.894,1.059428,19.8534,469,62,552,nan,nan,nan,15158,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,436.0,3.957,34.895,1.059193,19.8558,484,63,554,nan,nan,nan,15157,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,438.0,3.957,34.895,1.0591879999999998,19.858,471,61,552,nan,nan,nan,15158,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,440.0,3.961,34.896,1.0590510000000002,19.8598,477,60,553,nan,nan,nan,15161,0.07499999999999929
2015-12-10 19:39:50,53.0094,-41.7853,442.0,3.961,34.896,1.0590510000000002,19.8592,474,60,554,nan,nan,nan,15157,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,444.0,3.96,34.896,1.0590959999999998,19.86316,477,60,554,nan,nan,nan,15156,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,446.0,3.959,34.896,1.0591179999999998,19.8652,470,60,557,nan,nan,nan,15160,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,448.0,3.96,34.896,1.0590830000000002,19.865,470,61,551,nan,nan,nan,15158,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,450.0,3.962,34.897,1.059047,19.86783,473,60,552,nan,nan,nan,15158,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,452.0,3.967,34.897,1.0588669999999998,19.8744,465,63,554,nan,nan,nan,15159,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,454.0,3.968,34.897,1.058891,19.8722,467,62,554,nan,nan,nan,15158,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,456.0,3.967,34.897,1.058958,19.87775,461,62,554,nan,nan,nan,15156,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,458.0,3.978,34.899,1.05851,19.8782,472,63,556,nan,nan,nan,15156,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,460.0,3.97,34.898,1.0588320000000002,19.8738,468,61,556,nan,nan,nan,15152,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,462.0,3.961,34.898,1.0591050000000002,19.8708,473,62,552,nan,nan,nan,15157,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,464.0,3.965,34.897,1.058971,19.8696,472,61,555,nan,nan,nan,15155,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,466.0,3.958,34.897,1.059173,19.86225,469,62,553,nan,nan,nan,15160,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,468.0,3.952,34.897,1.059386,19.8598,480,63,555,nan,nan,nan,15154,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,470.0,3.94,34.896,1.059777,19.8574,465,61,555,nan,nan,nan,15162,0.07499999999999929
2015-12-10 19:39:50,53.0094,-41.7853,472.0,3.931,34.895,1.060048,19.85725,472,62,554,nan,nan,nan,15158,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,474.0,3.927,34.894,1.0601630000000002,19.861,470,62,557,nan,nan,nan,15156,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,476.0,3.922,34.894,1.0603060000000002,19.86775,470,63,553,nan,nan,nan,15154,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,478.0,3.944,34.898,1.05965,19.8744,471,62,555,nan,nan,nan,15153,0.0779999999999994
2015-12-10 19:39:50,53.0094,-41.7853,480.0,3.947,34.899,1.059568,19.87,467,62,555,nan,nan,nan,15158,0.07600000000000051
2015-12-10 19:39:50,53.0094,-41.7853,482.0,3.938,34.898,1.059853,19.8656,466,61,556,nan,nan,nan,15161,0.07499999999999929
2015-12-10 19:39:50,53.0094,-41.7853,484.0,3.931,34.897,1.0600399999999999,19.86275,470,60,555,nan,nan,nan,15162,0.07499999999999929
2015-12-10 19:39:50,53.0094,-41.7853,486.0,3.926,34.896,1.0601980000000002,19.8602,482,61,558,nan,nan,nan,15143,0.08000000000000007
2015-12-10 19:39:50,53.0094,-41.7853,488.0,3.921,34.896,1.060374,19.8536,471,62,554,nan,nan,nan,15121,0.0860000000000003
2015-12-10 19:39:50,53.0094,-41.7853,490.0,3.912,34.895,1.060628,19.8502,474,61,558,nan,nan,nan,15153,0.07699999999999996
2015-12-10 19:39:50,53.0094,-41.7853,492.1,3.902,34.893,1.0609199999999999,19.84963,483,61,554,nan,nan,nan,15127,0.08500000000000085
2015-12-10 19:39:50,53.0094,-41.7853,493.7,3.901,34.895,1.0608870000000001,19.84969,474,61,560,nan,nan,nan,15116,0.08699999999999974
