datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-12 08:54:50,53.0538,-43.0129,366.0,3.793,34.853,1.0642269999999998,19.6408,537,66,533,nan,nan,nan,14469,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,368.0,3.797,34.855,1.064117,19.6425,512,64,533,nan,nan,nan,14460,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,370.0,3.79,34.854,1.0643220000000002,19.64425,519,66,530,nan,nan,nan,14466,0.2629999999999999
2016-06-12 08:54:50,53.0538,-43.0129,372.0,3.784,34.854,1.064489,19.6546,542,66,531,nan,nan,nan,14469,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,374.0,3.788,34.855,1.0643639999999999,19.65925,510,65,533,nan,nan,nan,14465,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,376.0,3.79,34.856,1.0643090000000002,19.665,513,64,536,nan,nan,nan,14462,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,378.0,3.785,34.855,1.0644200000000001,19.6782,612,66,534,nan,nan,nan,14466,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,380.0,3.801,34.857,1.063971,19.69025,514,64,534,nan,nan,nan,14465,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,382.0,3.805,34.858,1.0638480000000001,19.6978,510,65,537,nan,nan,nan,14454,0.26699999999999946
2016-06-12 08:54:50,53.0538,-43.0129,384.0,3.807,34.859,1.0637850000000002,19.70375,536,64,532,nan,nan,nan,14462,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,386.0,3.813,34.86,1.063615,19.71075,507,65,534,nan,nan,nan,14465,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,388.0,3.811,34.86,1.063659,19.71625,516,64,534,nan,nan,nan,14466,0.2629999999999999
2016-06-12 08:54:50,53.0538,-43.0129,390.0,3.813,34.861,1.063603,19.7362,520,63,538,nan,nan,nan,14461,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,392.0,3.82,34.862,1.06338,19.75275,509,69,538,nan,nan,nan,14447,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,394.0,3.826,34.864,1.0632139999999999,19.76275,517,69,542,nan,nan,nan,14461,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,396.0,3.825,34.864,1.0632229999999998,19.778,521,65,541,nan,nan,nan,14454,0.26699999999999946
2016-06-12 08:54:50,53.0538,-43.0129,398.0,3.826,34.865,1.0632000000000001,19.7975,505,65,542,nan,nan,nan,14471,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,400.0,3.839,34.867,1.0627529999999998,19.825,503,64,542,nan,nan,nan,14466,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,402.0,3.858,34.87,1.062265,19.827,506,64,545,nan,nan,nan,14466,0.2629999999999999
2016-06-12 08:54:50,53.0538,-43.0129,404.0,3.859,34.87,1.0622630000000002,19.824,507,63,550,nan,nan,nan,14455,0.26699999999999946
2016-06-12 08:54:50,53.0538,-43.0129,406.0,3.855,34.87,1.0623840000000002,19.812,525,64,545,nan,nan,nan,14464,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,408.0,3.844,34.869,1.0627019999999998,19.8064,525,64,545,nan,nan,nan,14443,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,410.0,3.832,34.868,1.0630709999999999,19.81375,514,63,544,nan,nan,nan,14467,0.2629999999999999
2016-06-12 08:54:50,53.0538,-43.0129,412.0,3.84,34.869,1.062808,19.8224,513,63,546,nan,nan,nan,14465,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,414.0,3.846,34.87,1.0626470000000001,19.8195,508,64,545,nan,nan,nan,14468,0.2629999999999999
2016-06-12 08:54:50,53.0538,-43.0129,416.0,3.843,34.87,1.062751,19.8144,520,65,544,nan,nan,nan,14468,0.2629999999999999
2016-06-12 08:54:50,53.0538,-43.0129,418.0,3.834,34.869,1.062979,19.806,503,63,545,nan,nan,nan,14459,0.26500000000000057
2016-06-12 08:54:50,53.0538,-43.0129,420.0,3.822,34.869,1.0633339999999998,19.81617,500,63,542,nan,nan,nan,14453,0.26699999999999946
2016-06-12 08:54:50,53.0538,-43.0129,422.0,3.835,34.87,1.062939,19.8292,545,73,546,nan,nan,nan,14468,0.2629999999999999
2016-06-12 08:54:50,53.0538,-43.0129,424.0,3.831,34.871,1.0631210000000002,19.8278,725,88,546,nan,nan,nan,14473,0.26099999999999923
2016-06-12 08:54:50,53.0538,-43.0129,426.0,3.83,34.871,1.0631059999999999,19.8308,521,65,546,nan,nan,nan,14471,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,428.0,3.831,34.871,1.063104,19.837,512,64,544,nan,nan,nan,14471,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,430.0,3.83,34.871,1.0631179999999998,19.83883,507,63,548,nan,nan,nan,14472,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,432.0,3.831,34.872,1.0630769999999998,19.8476,664,65,547,nan,nan,nan,14470,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,434.0,3.833,34.872,1.063049,19.8452,498,65,550,nan,nan,nan,14467,0.2629999999999999
2016-06-12 08:54:50,53.0538,-43.0129,436.0,3.831,34.872,1.063098,19.8444,518,65,546,nan,nan,nan,14468,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,438.0,3.828,34.872,1.063246,19.836,579,65,546,nan,nan,nan,14467,0.2629999999999999
2016-06-12 08:54:50,53.0538,-43.0129,440.0,3.812,34.87,1.0637219999999998,19.8304,641,66,546,nan,nan,nan,14468,0.2629999999999999
2016-06-12 08:54:50,53.0538,-43.0129,442.0,3.805,34.869,1.063875,19.8312,501,65,549,nan,nan,nan,14469,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,444.0,3.808,34.87,1.063765,19.8324,510,65,548,nan,nan,nan,14469,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,446.0,3.807,34.87,1.0638429999999999,19.8295,506,65,551,nan,nan,nan,14476,0.2599999999999998
2016-06-12 08:54:50,53.0538,-43.0129,448.0,3.802,34.869,1.0639509999999999,19.8308,498,63,546,nan,nan,nan,14473,0.26099999999999923
2016-06-12 08:54:50,53.0538,-43.0129,450.0,3.795,34.869,1.0641479999999999,19.8436,501,64,540,nan,nan,nan,14471,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,452.0,3.812,34.872,1.06366,19.859,499,65,549,nan,nan,nan,14435,0.27200000000000024
2016-06-12 08:54:50,53.0538,-43.0129,454.0,3.816,34.873,1.063501,19.8708,507,64,549,nan,nan,nan,14472,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,456.0,3.82,34.874,1.0633940000000002,19.8942,513,72,552,nan,nan,nan,14463,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,458.0,3.837,34.877,1.0628989999999998,19.9048,500,65,551,nan,nan,nan,14471,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,460.0,3.836,34.877,1.0629240000000002,19.9056,538,65,554,nan,nan,nan,14412,0.27800000000000047
2016-06-12 08:54:50,53.0538,-43.0129,462.0,3.837,34.878,1.062901,19.9054,524,64,552,nan,nan,nan,14469,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,464.0,3.838,34.878,1.0628920000000002,19.9065,497,64,550,nan,nan,nan,14474,0.26099999999999923
2016-06-12 08:54:50,53.0538,-43.0129,466.0,3.837,34.878,1.0629170000000001,19.909,509,66,550,nan,nan,nan,14482,0.25900000000000034
2016-06-12 08:54:50,53.0538,-43.0129,468.0,3.838,34.878,1.062878,19.9134,499,64,553,nan,nan,nan,14434,0.27200000000000024
2016-06-12 08:54:50,53.0538,-43.0129,470.0,3.84,34.879,1.0628199999999999,19.915,509,65,553,nan,nan,nan,14469,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,472.0,3.842,34.879,1.0627840000000002,19.9222,522,65,553,nan,nan,nan,14459,0.26500000000000057
2016-06-12 08:54:50,53.0538,-43.0129,474.0,3.843,34.88,1.0627529999999998,19.922,502,66,550,nan,nan,nan,14469,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,476.0,3.844,34.88,1.0627339999999998,19.924,501,66,553,nan,nan,nan,14464,0.26399999999999935
2016-06-12 08:54:50,53.0538,-43.0129,478.0,3.844,34.88,1.0627469999999999,19.9208,501,67,555,nan,nan,nan,14472,0.26099999999999923
2016-06-12 08:54:50,53.0538,-43.0129,480.0,3.839,34.88,1.062923,19.9222,500,63,554,nan,nan,nan,14472,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,482.0,3.836,34.879,1.0629879999999998,19.92075,498,64,553,nan,nan,nan,14470,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,484.0,3.826,34.878,1.0632860000000002,19.9156,497,65,551,nan,nan,nan,14446,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,486.0,3.814,34.877,1.063643,19.9176,489,63,550,nan,nan,nan,14460,0.26500000000000057
2016-06-12 08:54:50,53.0538,-43.0129,488.0,3.812,34.877,1.063707,19.9196,522,65,551,nan,nan,nan,14396,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,490.0,3.811,34.877,1.063748,19.917,508,60,549,nan,nan,nan,14467,0.2629999999999999
2016-06-12 08:54:50,53.0538,-43.0129,492.0,3.81,34.877,1.063799,19.91875,635,72,553,nan,nan,nan,14474,0.26099999999999923
2016-06-12 08:54:50,53.0538,-43.0129,494.0,3.804,34.877,1.0639699999999999,19.9182,501,62,551,nan,nan,nan,14466,0.2629999999999999
2016-06-12 08:54:50,53.0538,-43.0129,496.0,3.802,34.876,1.0640390000000002,19.9182,507,65,553,nan,nan,nan,14478,0.2599999999999998
2016-06-12 08:54:50,53.0538,-43.0129,498.0,3.801,34.876,1.064085,19.9156,499,63,554,nan,nan,nan,14456,0.266
2016-06-12 08:54:50,53.0538,-43.0129,500.0,3.8,34.876,1.0640900000000002,19.9085,494,65,554,nan,nan,nan,14446,0.26900000000000013
2016-06-12 08:54:50,53.0538,-43.0129,504.0,3.78,34.874,1.0647160000000002,19.89744,513,64,552,nan,nan,nan,14467,0.2629999999999999
2016-06-12 08:54:50,53.0538,-43.0129,508.0,3.767,34.873,1.0650689999999998,19.8922,518,64,551,nan,nan,nan,14470,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,512.0,3.763,34.873,1.0652059999999999,19.888,557,63,551,nan,nan,nan,14469,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,516.0,3.75,34.871,1.0655929999999998,19.88733,506,64,549,nan,nan,nan,14470,0.26200000000000045
2016-06-12 08:54:50,53.0538,-43.0129,520.0,3.757,34.873,1.0653579999999998,19.8952,498,63,550,nan,nan,nan,14450,0.2680000000000007
2016-06-12 08:54:50,53.0538,-43.0129,524.0,3.754,34.873,1.0654119999999998,19.90645,862,65,549,nan,nan,nan,14391,0.2840000000000007
2016-06-12 08:54:50,53.0538,-43.0129,528.0,3.763,34.875,1.065137,19.92389,496,63,555,nan,nan,nan,14400,0.2810000000000006
2016-06-12 08:54:50,53.0538,-43.0129,532.0,3.797,34.88,1.064145,19.93678,501,63,555,nan,nan,nan,14389,0.28500000000000014
2016-06-12 08:54:50,53.0538,-43.0129,536.0,3.789,34.88,1.0643859999999998,19.9376,495,64,554,nan,nan,nan,14394,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,540.0,3.794,34.881,1.064231,19.945,485,64,551,nan,nan,nan,14386,0.28500000000000014
2016-06-12 08:54:50,53.0538,-43.0129,544.0,3.799,34.882,1.064098,19.94711,505,64,553,nan,nan,nan,14390,0.2840000000000007
2016-06-12 08:54:50,53.0538,-43.0129,548.0,3.797,34.883,1.064162,19.94922,671,74,553,nan,nan,nan,14394,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,552.0,3.798,34.884,1.064145,19.95278,486,64,556,nan,nan,nan,14396,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,556.0,3.799,34.884,1.0641159999999998,19.95567,500,64,553,nan,nan,nan,14392,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,560.0,3.796,34.885,1.064206,19.95367,491,64,554,nan,nan,nan,14396,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,564.0,3.79,34.885,1.064397,19.95325,532,64,554,nan,nan,nan,14392,0.2840000000000007
2016-06-12 08:54:50,53.0538,-43.0129,567.9,3.78,34.884,1.0646840000000002,19.94967,494,64,554,nan,nan,nan,14395,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,572.0,3.777,34.883,1.0647739999999999,19.95289,496,65,555,nan,nan,nan,14393,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,576.0,3.779,34.884,1.0647069999999998,19.95867,513,67,555,nan,nan,nan,14388,0.28500000000000014
2016-06-12 08:54:50,53.0538,-43.0129,580.0,3.782,34.885,1.064623,19.964,497,63,557,nan,nan,nan,14395,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,584.0,3.792,34.886,1.064346,19.97456,499,65,555,nan,nan,nan,14390,0.2840000000000007
2016-06-12 08:54:50,53.0538,-43.0129,588.0,3.801,34.888,1.064085,19.98263,508,66,556,nan,nan,nan,14399,0.28200000000000003
2016-06-12 08:54:50,53.0538,-43.0129,592.0,3.803,34.889,1.06405,19.98267,495,66,556,nan,nan,nan,14390,0.2840000000000007
2016-06-12 08:54:50,53.0538,-43.0129,596.0,3.797,34.888,1.0642619999999998,19.97344,547,66,559,nan,nan,nan,14388,0.28500000000000014
2016-06-12 08:54:50,53.0538,-43.0129,600.0,3.786,34.887,1.064613,19.96478,512,64,556,nan,nan,nan,14398,0.28200000000000003
2016-06-12 08:54:50,53.0538,-43.0129,604.0,3.774,34.885,1.0649989999999998,19.953,501,64,556,nan,nan,nan,14393,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,608.0,3.754,34.883,1.0655679999999998,19.94167,687,66,554,nan,nan,nan,14352,0.29499999999999993
2016-06-12 08:54:50,53.0538,-43.0129,612.0,3.745,34.882,1.065832,19.93522,495,76,553,nan,nan,nan,14395,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,616.0,3.728,34.881,1.066414,19.92262,520,64,554,nan,nan,nan,14381,0.2859999999999996
2016-06-12 08:54:50,53.0538,-43.0129,620.0,3.717,34.879,1.0667019999999998,19.919,512,64,550,nan,nan,nan,14397,0.28200000000000003
2016-06-12 08:54:50,53.0538,-43.0129,624.0,3.706,34.878,1.0670169999999999,19.913,492,65,548,nan,nan,nan,14396,0.28200000000000003
2016-06-12 08:54:50,53.0538,-43.0129,628.0,3.702,34.877,1.0671279999999999,19.91255,667,98,550,nan,nan,nan,14380,0.2870000000000008
2016-06-12 08:54:50,53.0538,-43.0129,632.0,3.702,34.877,1.067135,19.91809,512,64,551,nan,nan,nan,14398,0.28200000000000003
2016-06-12 08:54:50,53.0538,-43.0129,636.0,3.708,34.878,1.0669339999999998,19.928,504,67,550,nan,nan,nan,14402,0.2810000000000006
2016-06-12 08:54:50,53.0538,-43.0129,640.0,3.714,34.879,1.0667740000000001,19.93018,520,63,552,nan,nan,nan,14397,0.28200000000000003
2016-06-12 08:54:50,53.0538,-43.0129,644.0,3.714,34.879,1.0668009999999999,19.93409,519,64,551,nan,nan,nan,14396,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,648.0,3.718,34.88,1.066704,19.93082,937,75,552,nan,nan,nan,14397,0.28200000000000003
2016-06-12 08:54:50,53.0538,-43.0129,652.0,3.697,34.878,1.0673499999999998,19.9214,494,63,550,nan,nan,nan,14388,0.28500000000000014
2016-06-12 08:54:50,53.0538,-43.0129,656.0,3.694,34.877,1.067441,19.92336,570,64,552,nan,nan,nan,14395,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,660.0,3.694,34.878,1.0674519999999998,19.9264,488,63,551,nan,nan,nan,14391,0.2840000000000007
2016-06-12 08:54:50,53.0538,-43.0129,664.0,3.694,34.878,1.0674709999999998,19.92164,563,64,552,nan,nan,nan,14383,0.2859999999999996
2016-06-12 08:54:50,53.0538,-43.0129,668.0,3.687,34.877,1.06772,19.9058,616,66,552,nan,nan,nan,14401,0.2810000000000006
2016-06-12 08:54:50,53.0538,-43.0129,672.0,3.664,34.875,1.0684300000000002,19.8809,595,63,549,nan,nan,nan,14399,0.28200000000000003
2016-06-12 08:54:50,53.0538,-43.0129,676.0,3.636,34.871,1.0692659999999998,19.86409,608,129,546,nan,nan,nan,14394,0.2829999999999995
2016-06-12 08:54:50,53.0538,-43.0129,680.0,3.626,34.87,1.0695290000000002,19.8681,490,63,545,nan,nan,nan,14385,0.2859999999999996
2016-06-12 08:54:50,53.0538,-43.0129,684.0,3.637,34.871,1.069219,19.8715,522,66,546,nan,nan,nan,14390,0.2840000000000007
2016-06-12 08:54:50,53.0538,-43.0129,688.0,3.632,34.871,1.0693899999999998,19.8676,530,62,545,nan,nan,nan,14402,0.2810000000000006
2016-06-12 08:54:50,53.0538,-43.0129,692.0,3.634,34.871,1.0693229999999998,19.8722,503,63,549,nan,nan,nan,14383,0.2859999999999996
2016-06-12 08:54:50,53.0538,-43.0129,696.0,3.635,34.872,1.0693320000000002,19.87,528,71,547,nan,nan,nan,14362,0.2919999999999998
2016-06-12 08:54:50,53.0538,-43.0129,700.0,3.627,34.871,1.0695640000000002,19.85936,494,63,549,nan,nan,nan,14300,0.3089999999999993
2016-06-12 08:54:50,53.0538,-43.0129,704.2,3.611,34.869,1.0700539999999998,19.84873,2039,84,550,nan,nan,nan,13499,0.5440000000000005
2016-06-12 08:54:50,53.0538,-43.0129,706.5,3.606,34.868,1.0701770000000002,19.84908,520,62,551,nan,nan,nan,12058,0.9930000000000003
