datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-30 09:37:20,53.7673,-41.4209,364.0,3.91,34.876,1.0607099999999998,19.73175,492,62,550,nan,nan,nan,15328,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,366.0,3.906,34.876,1.060807,19.72825,486,62,545,nan,nan,nan,15326,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,368.0,3.91,34.877,1.0606969999999998,19.72775,486,63,547,nan,nan,nan,15329,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,370.0,3.907,34.877,1.060791,19.72275,492,62,544,nan,nan,nan,15327,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,372.0,3.894,34.877,1.0611549999999998,19.72175,491,60,547,nan,nan,nan,15327,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,374.0,3.888,34.876,1.061363,19.7184,484,61,543,nan,nan,nan,15324,0.032999999999999474
2015-11-30 09:37:20,53.7673,-41.4209,376.0,3.881,34.875,1.061569,19.714,489,60,546,nan,nan,nan,15325,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,378.0,3.875,34.875,1.0617549999999998,19.71425,489,62,541,nan,nan,nan,15325,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,380.0,3.871,34.874,1.061855,19.7156,486,62,542,nan,nan,nan,15329,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,382.0,3.878,34.876,1.061639,19.7222,490,59,544,nan,nan,nan,15330,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,384.0,3.887,34.878,1.061376,19.7226,486,63,543,nan,nan,nan,15329,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,386.0,3.888,34.878,1.0613679999999999,19.7262,496,61,546,nan,nan,nan,15329,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,388.0,3.889,34.879,1.0613260000000002,19.7276,483,60,543,nan,nan,nan,15328,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,390.0,3.889,34.879,1.0613350000000001,19.7282,486,60,545,nan,nan,nan,15330,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,392.0,3.89,34.879,1.0613199999999998,19.7282,488,61,543,nan,nan,nan,15331,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,394.0,3.889,34.879,1.061353,19.729,483,61,544,nan,nan,nan,15331,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,396.0,3.887,34.88,1.0614240000000001,19.7264,485,62,545,nan,nan,nan,15330,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,398.0,3.883,34.879,1.0615519999999998,19.725,485,60,547,nan,nan,nan,15332,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,400.0,3.872,34.878,1.061871,19.7242,477,63,549,nan,nan,nan,15331,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,402.0,3.863,34.878,1.0621390000000002,19.7232,483,61,543,nan,nan,nan,15329,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,404.0,3.862,34.878,1.0621909999999999,19.7244,478,61,543,nan,nan,nan,15335,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,406.0,3.86,34.877,1.062252,19.7222,485,61,549,nan,nan,nan,15332,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,408.0,3.857,34.877,1.062335,19.7224,488,62,543,nan,nan,nan,15332,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,410.0,3.854,34.877,1.0624419999999999,19.7212,486,62,544,nan,nan,nan,15330,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,412.0,3.849,34.877,1.0626060000000002,19.7214,493,62,544,nan,nan,nan,15330,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,414.0,3.845,34.876,1.062725,19.71875,477,61,545,nan,nan,nan,15333,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,416.0,3.843,34.877,1.0628009999999999,19.7136,482,60,544,nan,nan,nan,15331,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,418.0,3.832,34.876,1.0631110000000001,19.71,482,62,542,nan,nan,nan,15333,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,420.0,3.829,34.875,1.063218,19.7062,481,62,543,nan,nan,nan,15331,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,422.0,3.826,34.875,1.0633560000000002,19.7026,480,60,544,nan,nan,nan,15334,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,424.0,3.818,34.874,1.063593,19.69325,479,60,542,nan,nan,nan,15333,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,426.0,3.81,34.873,1.0638429999999999,19.6838,479,61,545,nan,nan,nan,15333,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,428.0,3.788,34.871,1.0644779999999998,19.6776,480,62,540,nan,nan,nan,15331,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,430.0,3.784,34.87,1.064581,19.6765,481,61,539,nan,nan,nan,15331,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,432.0,3.779,34.87,1.064711,19.6748,483,62,538,nan,nan,nan,15333,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,434.0,3.774,34.87,1.0648469999999999,19.67933,480,62,539,nan,nan,nan,15332,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,436.0,3.776,34.87,1.0648140000000001,19.67867,476,63,539,nan,nan,nan,15330,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,438.0,3.775,34.87,1.06486,19.67733,478,60,537,nan,nan,nan,15332,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,440.0,3.77,34.87,1.0649790000000001,19.6795,481,62,539,nan,nan,nan,15329,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,442.0,3.776,34.871,1.064747,19.68617,479,60,540,nan,nan,nan,15333,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,444.0,3.782,34.872,1.064607,19.69,471,60,540,nan,nan,nan,15334,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,446.0,3.784,34.873,1.0645220000000002,19.69917,478,60,538,nan,nan,nan,15332,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,448.0,3.79,34.874,1.064324,19.7104,473,61,540,nan,nan,nan,15331,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,450.0,3.804,34.876,1.0639569999999998,19.7205,472,61,540,nan,nan,nan,15335,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,452.0,3.818,34.879,1.0635219999999999,19.72567,475,61,544,nan,nan,nan,15335,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,454.0,3.822,34.879,1.063421,19.729,469,62,546,nan,nan,nan,15337,0.028999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,456.0,3.824,34.88,1.0633650000000001,19.73083,469,59,543,nan,nan,nan,15333,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,458.0,3.824,34.88,1.063361,19.7322,475,60,545,nan,nan,nan,15337,0.028999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,460.0,3.824,34.88,1.063358,19.73317,471,62,545,nan,nan,nan,15337,0.028999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,462.0,3.824,34.88,1.063361,19.733,469,62,548,nan,nan,nan,15338,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,464.0,3.823,34.879,1.0634100000000002,19.7304,486,61,546,nan,nan,nan,15339,0.028999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,466.0,3.82,34.879,1.0635089999999998,19.72733,479,60,544,nan,nan,nan,15338,0.028999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,468.0,3.818,34.879,1.0635599999999998,19.7248,473,61,544,nan,nan,nan,15334,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,470.0,3.816,34.879,1.0636130000000001,19.7218,471,62,542,nan,nan,nan,15335,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,472.0,3.815,34.879,1.063663,19.721,475,61,543,nan,nan,nan,15339,0.028999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,474.0,3.81,34.878,1.0638200000000002,19.7185,483,60,542,nan,nan,nan,15339,0.028999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,476.0,3.806,34.878,1.063955,19.7182,471,62,543,nan,nan,nan,15338,0.028999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,478.0,3.801,34.878,1.064085,19.7166,463,63,542,nan,nan,nan,15340,0.028999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,480.0,3.801,34.878,1.064069,19.7194,469,61,542,nan,nan,nan,15338,0.028999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,482.0,3.804,34.878,1.063999,19.7224,466,61,540,nan,nan,nan,15336,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,484.0,3.804,34.879,1.0640239999999999,19.7194,481,60,542,nan,nan,nan,15337,0.028999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,486.0,3.802,34.878,1.06407,19.72125,467,62,544,nan,nan,nan,15340,0.02800000000000047
2015-11-30 09:37:20,53.7673,-41.4209,488.0,3.799,34.878,1.064149,19.7214,466,60,546,nan,nan,nan,15335,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,490.0,3.797,34.878,1.0642200000000002,19.72,470,61,542,nan,nan,nan,15331,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,492.0,3.796,34.878,1.064257,19.7194,470,59,543,nan,nan,nan,15339,0.02800000000000047
2015-11-30 09:37:20,53.7673,-41.4209,494.0,3.792,34.878,1.064374,19.71875,490,60,542,nan,nan,nan,15340,0.028999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,496.0,3.791,34.878,1.064412,19.719,467,61,541,nan,nan,nan,15337,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,498.0,3.789,34.878,1.064479,19.718,465,60,547,nan,nan,nan,15336,0.02999999999999936
2015-11-30 09:37:20,53.7673,-41.4209,500.0,3.787,34.878,1.0645509999999998,19.71925,466,62,542,nan,nan,nan,15340,0.028999999999999915
2015-11-30 09:37:20,53.7673,-41.4209,504.0,3.783,34.878,1.064673,19.72067,494,62,545,nan,nan,nan,15333,0.031000000000000583
2015-11-30 09:37:20,53.7673,-41.4209,508.1,3.781,34.878,1.0647280000000001,19.7224,464,61,548,nan,nan,nan,15328,0.03200000000000003
2015-11-30 09:37:20,53.7673,-41.4209,512.3,3.778,34.877,1.0648110000000002,19.71941,489,61,545,nan,nan,nan,15324,0.032999999999999474
