datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-07 19:51:57,53.2119,-42.6356,366.0,3.786,34.874,1.0643570000000002,19.8586,509,66,548,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,368.0,3.816,34.879,1.063447,19.8754,513,64,550,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,370.0,3.822,34.88,1.063351,19.886,507,64,551,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,372.0,3.832,34.882,1.063046,19.8942,508,65,554,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,374.0,3.836,34.882,1.062941,19.8962,500,63,555,nan,nan,nan,14256,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,376.0,3.836,34.882,1.0629439999999999,19.8996,501,65,553,nan,nan,nan,14244,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,378.0,3.836,34.882,1.062942,19.90025,505,64,552,nan,nan,nan,14254,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,380.0,3.836,34.883,1.0629209999999998,19.9014,496,65,554,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,382.0,3.837,34.883,1.0628950000000001,19.9022,511,62,554,nan,nan,nan,14253,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,384.0,3.838,34.883,1.0628860000000002,19.9025,522,66,553,nan,nan,nan,14253,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,386.0,3.838,34.883,1.0628739999999999,19.9046,499,65,554,nan,nan,nan,14250,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,388.0,3.839,34.884,1.0628440000000001,19.9078,513,65,555,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,390.0,3.84,34.884,1.06284,19.90475,494,65,553,nan,nan,nan,14248,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,392.0,3.84,34.884,1.06283,19.9034,503,63,553,nan,nan,nan,14253,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,394.0,3.84,34.884,1.0628549999999999,19.9006,544,63,553,nan,nan,nan,14250,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,396.0,3.837,34.884,1.0629330000000001,19.8945,507,65,554,nan,nan,nan,14236,0.3279999999999994
2016-06-07 19:51:57,53.2119,-42.6356,398.0,3.83,34.883,1.063157,19.8862,516,63,557,nan,nan,nan,14249,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,400.0,3.816,34.881,1.063605,19.8922,513,65,553,nan,nan,nan,14244,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,402.0,3.813,34.882,1.0636230000000002,19.90925,492,64,553,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,404.0,3.826,34.884,1.0632739999999998,19.9174,494,64,552,nan,nan,nan,14253,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,406.0,3.828,34.885,1.0632030000000001,19.92,524,66,555,nan,nan,nan,14252,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,408.0,3.826,34.885,1.063269,19.921,504,65,555,nan,nan,nan,14254,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,410.0,3.826,34.885,1.0632670000000002,19.9206,494,62,555,nan,nan,nan,14254,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,412.0,3.825,34.884,1.063304,19.9204,500,64,555,nan,nan,nan,14253,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,414.0,3.825,34.884,1.0633409999999999,19.9204,490,62,552,nan,nan,nan,14254,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,416.0,3.821,34.884,1.063459,19.92,492,63,554,nan,nan,nan,14256,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,418.0,3.818,34.884,1.063549,19.9194,483,64,556,nan,nan,nan,14254,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,420.0,3.815,34.884,1.0636269999999999,19.92025,487,66,555,nan,nan,nan,14255,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,422.0,3.813,34.884,1.063704,19.9186,518,60,556,nan,nan,nan,14255,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,424.0,3.812,34.883,1.0637379999999999,19.915,495,64,556,nan,nan,nan,14250,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,426.0,3.807,34.883,1.063891,19.91025,492,65,557,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,428.0,3.794,34.882,1.0642740000000002,19.9076,532,63,555,nan,nan,nan,14255,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,430.0,3.791,34.882,1.0643630000000002,19.906,491,65,553,nan,nan,nan,14253,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,432.0,3.787,34.881,1.064502,19.903,492,65,554,nan,nan,nan,14248,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,434.0,3.782,34.881,1.064623,19.89925,525,65,554,nan,nan,nan,14255,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,436.0,3.775,34.88,1.0648879999999998,19.898,505,70,557,nan,nan,nan,14254,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,438.0,3.768,34.88,1.065032,19.90125,507,66,555,nan,nan,nan,14254,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,440.0,3.773,34.881,1.0649030000000002,19.903,494,64,555,nan,nan,nan,14250,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,442.0,3.771,34.88,1.0649479999999998,19.9035,504,66,555,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,444.0,3.771,34.88,1.064965,19.9018,498,66,555,nan,nan,nan,14249,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,446.0,3.774,34.881,1.0648469999999999,19.90375,500,63,557,nan,nan,nan,14256,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,448.0,3.773,34.881,1.0649160000000002,19.9026,497,64,555,nan,nan,nan,14232,0.3279999999999994
2016-06-07 19:51:57,53.2119,-42.6356,450.0,3.769,34.88,1.0650439999999999,19.90475,510,65,555,nan,nan,nan,14255,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,452.0,3.767,34.88,1.0650620000000002,19.906,500,64,552,nan,nan,nan,14253,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,454.0,3.773,34.881,1.0648650000000002,19.9124,496,63,555,nan,nan,nan,14254,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,456.0,3.78,34.882,1.064689,19.9125,634,63,552,nan,nan,nan,14255,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,458.0,3.781,34.883,1.064689,19.9116,507,67,555,nan,nan,nan,14253,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,460.0,3.777,34.882,1.064803,19.90475,492,66,553,nan,nan,nan,14241,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,461.9,3.772,34.882,1.0649549999999999,19.90625,512,66,553,nan,nan,nan,14197,0.3390000000000004
2016-06-07 19:51:57,53.2119,-42.6356,464.0,3.766,34.882,1.0651259999999998,19.9022,504,66,555,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,466.0,3.764,34.882,1.0651609999999998,19.90125,967,244,554,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,468.0,3.765,34.882,1.065127,19.90425,542,61,556,nan,nan,nan,14247,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,470.0,3.761,34.882,1.065305,19.9052,504,64,550,nan,nan,nan,14234,0.3279999999999994
2016-06-07 19:51:57,53.2119,-42.6356,472.0,3.744,34.88,1.0656940000000001,19.91975,506,63,555,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,474.0,3.771,34.884,1.0649769999999998,19.9375,539,65,555,nan,nan,nan,14224,0.33000000000000007
2016-06-07 19:51:57,53.2119,-42.6356,476.0,3.793,34.887,1.0643150000000001,19.945,534,64,556,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,478.0,3.796,34.888,1.0642200000000002,19.95375,523,66,556,nan,nan,nan,14254,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,480.0,3.813,34.89,1.06373,19.958,541,63,557,nan,nan,nan,14256,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,482.0,3.819,34.891,1.0635750000000002,19.95925,508,61,556,nan,nan,nan,14255,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,484.0,3.82,34.891,1.0635590000000001,19.953,520,66,560,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,486.0,3.823,34.891,1.063476,19.94425,500,64,557,nan,nan,nan,14255,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,488.0,3.812,34.889,1.063891,19.9246,508,65,559,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,490.0,3.772,34.886,1.0652180000000002,19.91575,577,64,556,nan,nan,nan,14254,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,492.0,3.757,34.883,1.0654530000000002,19.9155,502,63,552,nan,nan,nan,14254,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,494.0,3.758,34.883,1.0654059999999999,19.91325,513,63,553,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,496.0,3.758,34.883,1.0654180000000002,19.91175,509,70,555,nan,nan,nan,14257,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,498.0,3.752,34.882,1.0655929999999998,19.905,487,64,551,nan,nan,nan,14239,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,500.0,3.737,34.881,1.066094,19.9095,509,66,557,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,504.1,3.745,34.883,1.065836,19.90878,536,64,555,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,508.0,3.73,34.881,1.066274,19.905,506,63,554,nan,nan,nan,14256,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,512.0,3.74,34.883,1.0659429999999999,19.9145,519,65,554,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,516.0,3.738,34.883,1.066103,19.9131,522,65,555,nan,nan,nan,14250,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,520.0,3.737,34.883,1.0661450000000001,19.9095,537,64,553,nan,nan,nan,14255,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,524.0,3.737,34.882,1.066188,19.8807,619,64,554,nan,nan,nan,14250,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,528.0,3.683,34.876,1.067825,19.8391,495,62,552,nan,nan,nan,14241,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,532.0,3.649,34.871,1.068788,19.8286,522,63,548,nan,nan,nan,14255,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,536.0,3.646,34.87,1.068877,19.8256,487,62,546,nan,nan,nan,14245,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,540.0,3.639,34.87,1.0691190000000002,19.8207,487,63,546,nan,nan,nan,14258,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,544.0,3.631,34.869,1.069331,19.823,503,64,547,nan,nan,nan,14258,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,548.0,3.626,34.869,1.069379,19.8447,493,63,546,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,552.0,3.66,34.874,1.0684360000000002,19.86489,494,63,546,nan,nan,nan,14257,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,556.0,3.666,34.875,1.0683120000000002,19.8639,502,64,549,nan,nan,nan,14249,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,560.0,3.66,34.874,1.0684969999999998,19.86133,559,62,550,nan,nan,nan,14252,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,564.0,3.657,34.874,1.068613,19.85211,509,62,550,nan,nan,nan,14256,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,568.0,3.632,34.871,1.0693730000000001,19.8339,492,61,548,nan,nan,nan,14257,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,572.0,3.62,34.869,1.069741,19.82922,564,62,549,nan,nan,nan,14233,0.3279999999999994
2016-06-07 19:51:57,53.2119,-42.6356,576.0,3.613,34.868,1.0699640000000001,19.8118,811,63,546,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,580.0,3.598,34.867,1.0704099999999999,19.79622,560,64,542,nan,nan,nan,14085,0.3699999999999992
2016-06-07 19:51:57,53.2119,-42.6356,584.0,3.592,34.866,1.070596,19.79244,525,64,540,nan,nan,nan,14253,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,588.0,3.591,34.866,1.070601,19.79867,500,61,543,nan,nan,nan,14239,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,592.0,3.591,34.866,1.0706090000000001,19.80722,717,62,543,nan,nan,nan,14255,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,596.0,3.589,34.866,1.070669,19.81067,506,61,545,nan,nan,nan,14256,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,600.0,3.588,34.866,1.070722,19.81256,525,62,543,nan,nan,nan,14258,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,604.0,3.592,34.867,1.07058,19.81778,586,62,545,nan,nan,nan,14256,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,608.0,3.594,34.868,1.07056,19.80467,528,63,545,nan,nan,nan,14258,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,612.0,3.581,34.866,1.07096,19.78534,555,61,541,nan,nan,nan,14259,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,616.0,3.569,34.865,1.0713020000000002,19.76322,491,64,540,nan,nan,nan,14250,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,620.0,3.559,34.864,1.071606,19.76022,520,62,538,nan,nan,nan,14253,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,624.0,3.558,34.864,1.071625,19.761,525,64,539,nan,nan,nan,14256,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,628.0,3.56,34.864,1.071571,19.76711,495,63,539,nan,nan,nan,14257,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,632.0,3.561,34.864,1.071535,19.76189,507,64,537,nan,nan,nan,14255,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,636.0,3.56,34.864,1.071565,19.76744,576,61,536,nan,nan,nan,14255,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,640.1,3.565,34.865,1.071418,19.76989,493,64,541,nan,nan,nan,14246,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,644.0,3.563,34.865,1.0714769999999998,19.75882,492,61,539,nan,nan,nan,14249,0.32399999999999984
2016-06-07 19:51:57,53.2119,-42.6356,648.0,3.561,34.865,1.0715659999999998,19.74055,490,63,538,nan,nan,nan,14258,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,652.0,3.556,34.865,1.071707,19.73117,493,60,535,nan,nan,nan,14259,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,656.0,3.555,34.865,1.0717439999999998,19.72763,497,62,534,nan,nan,nan,14253,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,660.0,3.554,34.865,1.071774,19.7209,516,62,535,nan,nan,nan,14249,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,664.0,3.55,34.864,1.0718709999999998,19.71173,486,61,535,nan,nan,nan,14256,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,668.0,3.547,34.864,1.0720100000000001,19.70127,511,63,531,nan,nan,nan,14257,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,672.0,3.542,34.864,1.0721189999999998,19.6971,628,62,531,nan,nan,nan,14257,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,676.0,3.544,34.864,1.0720399999999999,19.7178,531,61,530,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,680.0,3.557,34.867,1.071662,19.7299,488,62,532,nan,nan,nan,14258,0.32099999999999973
2016-06-07 19:51:57,53.2119,-42.6356,684.0,3.561,34.867,1.0715629999999998,19.74,676,65,534,nan,nan,nan,14255,0.3219999999999992
2016-06-07 19:51:57,53.2119,-42.6356,688.0,3.565,34.868,1.071465,19.74611,538,62,534,nan,nan,nan,14241,0.3260000000000005
2016-06-07 19:51:57,53.2119,-42.6356,692.0,3.566,34.868,1.0714380000000001,19.7438,500,60,535,nan,nan,nan,14251,0.3230000000000004
2016-06-07 19:51:57,53.2119,-42.6356,696.0,3.564,34.868,1.0714990000000002,19.744,563,61,534,nan,nan,nan,14245,0.3249999999999993
2016-06-07 19:51:57,53.2119,-42.6356,700.0,3.563,34.868,1.0715409999999999,19.7424,518,61,535,nan,nan,nan,14228,0.3290000000000006
2016-06-07 19:51:57,53.2119,-42.6356,704.0,3.562,34.868,1.071574,19.743,586,61,532,nan,nan,nan,14209,0.33500000000000085
2016-06-07 19:51:57,53.2119,-42.6356,708.0,3.562,34.868,1.0715659999999998,19.7373,499,62,536,nan,nan,nan,14193,0.3390000000000004
2016-06-07 19:51:57,53.2119,-42.6356,712.0,3.559,34.868,1.0716709999999998,19.7249,538,61,536,nan,nan,nan,14197,0.3379999999999992
2016-06-07 19:51:57,53.2119,-42.6356,716.1,3.556,34.868,1.0717379999999999,19.72645,558,62,537,nan,nan,nan,14202,0.33699999999999974
2016-06-07 19:51:57,53.2119,-42.6356,720.2,3.558,34.868,1.071692,19.72941,586,62,537,nan,nan,nan,14235,0.32699999999999996
