datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-19 17:09:58,52.8647,-42.514,370.0,4.117,34.884,1.0541909999999999,19.9712,482,64,558,nan,nan,nan,14904,0.14400000000000013
2016-02-19 17:09:58,52.8647,-42.514,372.0,4.125,34.887,1.05397,19.97775,476,62,557,nan,nan,nan,14904,0.14400000000000013
2016-02-19 17:09:58,52.8647,-42.514,374.0,4.13,34.888,1.053848,19.9826,571,61,556,nan,nan,nan,14906,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,376.0,4.132,34.889,1.053804,19.9824,477,63,559,nan,nan,nan,14908,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,378.0,4.13,34.89,1.0538599999999998,19.98275,480,61,556,nan,nan,nan,14906,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,380.0,4.127,34.89,1.053931,19.9824,470,62,557,nan,nan,nan,14907,0.14400000000000013
2016-02-19 17:09:58,52.8647,-42.514,382.0,4.124,34.89,1.0540280000000002,19.98275,478,63,557,nan,nan,nan,14906,0.14400000000000013
2016-02-19 17:09:58,52.8647,-42.514,384.0,4.124,34.89,1.0540379999999998,19.9826,472,62,558,nan,nan,nan,14908,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,386.0,4.124,34.89,1.054055,19.9806,514,62,557,nan,nan,nan,14905,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,388.0,4.123,34.89,1.054084,19.97975,477,61,557,nan,nan,nan,14907,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,390.0,4.119,34.89,1.0542120000000001,19.9784,470,61,555,nan,nan,nan,14909,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,392.0,4.113,34.89,1.054404,19.97575,472,62,561,nan,nan,nan,14905,0.14400000000000013
2016-02-19 17:09:58,52.8647,-42.514,394.0,4.11,34.89,1.0544820000000001,19.977,481,62,555,nan,nan,nan,14907,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,396.0,4.108,34.891,1.054554,19.974,473,63,560,nan,nan,nan,14908,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,398.0,4.105,34.891,1.054665,19.9725,481,61,557,nan,nan,nan,14909,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,400.0,4.102,34.891,1.0547460000000002,19.9702,490,61,560,nan,nan,nan,14907,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,402.0,4.099,34.891,1.054831,19.9696,471,61,555,nan,nan,nan,14909,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,404.0,4.095,34.89,1.0549750000000002,19.96783,471,63,558,nan,nan,nan,14907,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,406.0,4.09,34.89,1.0551409999999999,19.9626,468,62,556,nan,nan,nan,14910,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,408.0,4.082,34.89,1.055349,19.9615,468,62,555,nan,nan,nan,14905,0.14400000000000013
2016-02-19 17:09:58,52.8647,-42.514,410.0,4.078,34.891,1.055478,19.96033,479,60,555,nan,nan,nan,14912,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,412.0,4.077,34.891,1.055516,19.96233,468,63,557,nan,nan,nan,14909,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,414.0,4.075,34.891,1.055593,19.9556,476,60,558,nan,nan,nan,14910,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,416.0,4.064,34.89,1.0559379999999998,19.95317,468,60,557,nan,nan,nan,14909,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,418.0,4.056,34.89,1.0561669999999999,19.9512,471,62,555,nan,nan,nan,14909,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,420.0,4.055,34.89,1.0562239999999998,19.9525,473,59,557,nan,nan,nan,14910,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,422.0,4.053,34.89,1.0562809999999998,19.95067,485,60,556,nan,nan,nan,14908,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,424.0,4.052,34.89,1.0563220000000002,19.9502,470,61,555,nan,nan,nan,14910,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,426.0,4.047,34.89,1.056515,19.942,466,59,557,nan,nan,nan,14911,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,428.0,4.033,34.89,1.0569000000000002,19.9392,469,62,555,nan,nan,nan,14911,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,430.0,4.028,34.89,1.057067,19.933,471,62,555,nan,nan,nan,14910,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,432.0,4.021,34.889,1.057302,19.9244,467,62,554,nan,nan,nan,14907,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,434.0,4.006,34.888,1.0577169999999998,19.91967,466,61,556,nan,nan,nan,14908,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,436.0,4.001,34.887,1.057909,19.9178,467,59,552,nan,nan,nan,14909,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,438.0,3.999,34.887,1.057934,19.916,467,61,553,nan,nan,nan,14909,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,440.0,3.999,34.887,1.0579429999999999,19.9156,480,60,554,nan,nan,nan,14908,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,442.0,3.998,34.887,1.057972,19.9056,466,61,553,nan,nan,nan,14909,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,444.0,3.985,34.886,1.0583840000000002,19.8984,468,62,551,nan,nan,nan,14908,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,446.0,3.979,34.886,1.0585520000000002,19.8936,467,61,552,nan,nan,nan,14908,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,448.0,3.975,34.885,1.058674,19.881,474,62,553,nan,nan,nan,14911,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,450.0,3.964,34.884,1.058999,19.8786,468,63,551,nan,nan,nan,14910,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,452.0,3.964,34.884,1.0590350000000002,19.8764,468,62,552,nan,nan,nan,14910,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,454.0,3.963,34.884,1.0590419999999998,19.87425,462,62,550,nan,nan,nan,14908,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,456.0,3.956,34.884,1.0592320000000002,19.8744,470,61,554,nan,nan,nan,14913,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,458.0,3.954,34.884,1.059323,19.8718,469,62,549,nan,nan,nan,14907,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,460.0,3.951,34.884,1.059422,19.872,466,62,551,nan,nan,nan,14910,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,462.0,3.95,34.884,1.0594549999999998,19.874,467,61,550,nan,nan,nan,14913,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,464.0,3.947,34.884,1.059526,19.881,468,60,550,nan,nan,nan,14910,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,466.1,3.949,34.886,1.0594800000000002,19.88625,469,62,552,nan,nan,nan,14911,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,468.0,3.949,34.886,1.05946,19.8868,467,61,554,nan,nan,nan,14908,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,470.0,3.95,34.886,1.0594480000000002,19.8875,467,61,549,nan,nan,nan,14909,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,472.0,3.95,34.886,1.059438,19.8896,470,61,552,nan,nan,nan,14909,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,474.0,3.951,34.886,1.059431,19.893,476,62,556,nan,nan,nan,14911,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,476.0,3.951,34.886,1.0594290000000002,19.896,471,62,553,nan,nan,nan,14909,0.14300000000000068
2016-02-19 17:09:58,52.8647,-42.514,478.0,3.951,34.887,1.0594299999999999,19.9028,470,60,555,nan,nan,nan,14912,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,480.0,3.954,34.887,1.059313,19.91067,465,61,558,nan,nan,nan,14910,0.14199999999999946
2016-02-19 17:09:58,52.8647,-42.514,482.2,3.96,34.888,1.059164,19.91335,473,61,558,nan,nan,nan,14909,0.14199999999999946
