datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-12 18:45:36,52.9821,-42.9946,368.0,4.123,34.878,1.054192,19.982,543,69,555,nan,nan,nan,14550,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,370.0,4.099,34.877,1.054891,19.98425,775,69,557,nan,nan,nan,14534,0.24499999999999922
2016-06-12 18:45:36,52.9821,-42.9946,372.0,4.105,34.877,1.0546980000000001,19.9912,730,82,555,nan,nan,nan,14547,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,374.0,4.112,34.878,1.0545209999999998,19.9925,544,71,557,nan,nan,nan,14550,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,376.0,4.113,34.879,1.0545170000000001,19.9926,565,73,558,nan,nan,nan,14552,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,378.0,4.109,34.879,1.054636,19.99,530,68,558,nan,nan,nan,14548,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,380.0,4.099,34.878,1.0549460000000002,19.9852,533,81,554,nan,nan,nan,14543,0.24200000000000088
2016-06-12 18:45:36,52.9821,-42.9946,382.0,4.091,34.877,1.055206,19.9765,626,101,559,nan,nan,nan,14551,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,384.0,4.069,34.876,1.0558740000000002,19.9694,535,95,552,nan,nan,nan,14553,0.23900000000000077
2016-06-12 18:45:36,52.9821,-42.9946,386.0,4.065,34.875,1.056029,19.96425,540,71,554,nan,nan,nan,14552,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,388.0,4.058,34.875,1.0562589999999998,19.9492,533,69,556,nan,nan,nan,14553,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,390.0,4.044,34.873,1.0567410000000002,19.935,526,66,555,nan,nan,nan,14477,0.2599999999999998
2016-06-12 18:45:36,52.9821,-42.9946,392.0,4.021,34.87,1.0573610000000002,19.91825,533,68,552,nan,nan,nan,14541,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,394.0,3.984,34.866,1.058469,19.9026,519,64,556,nan,nan,nan,14550,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,396.0,3.952,34.863,1.059481,19.88975,518,69,553,nan,nan,nan,14551,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,398.0,3.936,34.861,1.0598999999999998,19.8804,525,68,550,nan,nan,nan,14547,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,400.0,3.928,34.861,1.060158,19.871,509,68,548,nan,nan,nan,14552,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,402.0,3.926,34.861,1.060184,19.87,518,67,547,nan,nan,nan,14555,0.23900000000000077
2016-06-12 18:45:36,52.9821,-42.9946,404.0,3.922,34.861,1.0603060000000002,19.8674,518,64,549,nan,nan,nan,14551,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,406.0,3.921,34.861,1.060339,19.865,525,67,551,nan,nan,nan,14554,0.23900000000000077
2016-06-12 18:45:36,52.9821,-42.9946,408.0,3.92,34.861,1.0604079999999998,19.862,516,68,552,nan,nan,nan,14510,0.25099999999999945
2016-06-12 18:45:36,52.9821,-42.9946,410.0,3.914,34.86,1.0605730000000002,19.86,525,77,544,nan,nan,nan,14539,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,412.0,3.91,34.86,1.0606710000000001,19.855,556,68,548,nan,nan,nan,14546,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,414.0,3.908,34.86,1.060747,19.8534,537,66,548,nan,nan,nan,14556,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,416.0,3.906,34.86,1.0608490000000002,19.854,526,70,550,nan,nan,nan,14546,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,418.0,3.904,34.859,1.0608970000000002,19.84925,527,77,548,nan,nan,nan,14547,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,420.0,3.9,34.859,1.061006,19.84475,527,67,549,nan,nan,nan,14553,0.23900000000000077
2016-06-12 18:45:36,52.9821,-42.9946,422.0,3.891,34.858,1.0613190000000001,19.8382,546,68,548,nan,nan,nan,14554,0.23900000000000077
2016-06-12 18:45:36,52.9821,-42.9946,424.0,3.865,34.856,1.06211,19.8332,516,68,549,nan,nan,nan,14546,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,426.0,3.843,34.855,1.062675,19.8314,512,66,547,nan,nan,nan,14556,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,428.0,3.84,34.854,1.0627520000000001,19.832,522,67,547,nan,nan,nan,14557,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,430.0,3.837,34.854,1.062833,19.83217,508,63,550,nan,nan,nan,14556,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,432.0,3.836,34.854,1.0628739999999999,19.8372,504,65,544,nan,nan,nan,14555,0.23900000000000077
2016-06-12 18:45:36,52.9821,-42.9946,434.0,3.836,34.855,1.062837,19.8398,557,62,548,nan,nan,nan,14537,0.24399999999999977
2016-06-12 18:45:36,52.9821,-42.9946,436.0,3.841,34.856,1.062706,19.8476,509,66,547,nan,nan,nan,14535,0.24399999999999977
2016-06-12 18:45:36,52.9821,-42.9946,438.0,3.856,34.859,1.0622440000000002,19.8568,839,89,552,nan,nan,nan,14559,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,440.0,3.869,34.861,1.061845,19.8682,519,67,547,nan,nan,nan,14557,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,442.0,3.894,34.866,1.0611359999999999,19.8742,514,66,551,nan,nan,nan,14463,0.26399999999999935
2016-06-12 18:45:36,52.9821,-42.9946,444.0,3.899,34.867,1.0610089999999999,19.87383,656,69,547,nan,nan,nan,14539,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,446.0,3.89,34.866,1.061229,19.8808,507,67,549,nan,nan,nan,14559,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,448.0,3.896,34.868,1.061017,19.8872,512,68,546,nan,nan,nan,14559,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,450.0,3.908,34.87,1.060695,19.8936,515,67,549,nan,nan,nan,14557,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,452.0,3.921,34.872,1.060321,19.8978,500,64,551,nan,nan,nan,14561,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,454.0,3.923,34.872,1.0602719999999999,19.8956,509,66,552,nan,nan,nan,14555,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,456.0,3.932,34.874,1.060038,19.8882,500,65,550,nan,nan,nan,14548,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,458.0,3.932,34.874,1.060073,19.8832,524,75,548,nan,nan,nan,14559,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,460.0,3.924,34.873,1.0603500000000001,19.874,506,65,551,nan,nan,nan,14560,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,462.0,3.911,34.872,1.0607449999999998,19.8674,510,64,550,nan,nan,nan,14556,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,464.0,3.895,34.871,1.061257,19.8624,512,66,546,nan,nan,nan,14560,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,466.0,3.876,34.869,1.0618249999999998,19.8608,600,98,550,nan,nan,nan,14549,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,468.0,3.867,34.868,1.062005,19.8615,497,67,549,nan,nan,nan,14560,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,470.0,3.864,34.868,1.0621109999999998,19.858,495,63,547,nan,nan,nan,14564,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,472.0,3.848,34.867,1.062561,19.8634,530,69,546,nan,nan,nan,14521,0.24799999999999933
2016-06-12 18:45:36,52.9821,-42.9946,474.0,3.849,34.868,1.062548,19.871,499,64,546,nan,nan,nan,14546,0.24099999999999966
2016-06-12 18:45:36,52.9821,-42.9946,476.0,3.856,34.87,1.062332,19.8874,506,65,546,nan,nan,nan,14561,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,478.0,3.859,34.87,1.0622500000000001,19.8916,498,67,552,nan,nan,nan,14561,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,480.0,3.86,34.871,1.0622349999999998,19.90025,536,66,552,nan,nan,nan,14562,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,482.0,3.861,34.871,1.0621960000000001,19.9082,875,76,549,nan,nan,nan,14544,0.24200000000000088
2016-06-12 18:45:36,52.9821,-42.9946,484.0,3.863,34.871,1.0621070000000001,19.9228,1001,69,551,nan,nan,nan,14563,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,486.0,3.872,34.873,1.061865,19.935,504,62,552,nan,nan,nan,14564,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,488.0,3.881,34.875,1.0616409999999998,19.94075,497,64,553,nan,nan,nan,14562,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,490.0,3.882,34.875,1.06162,19.9424,501,64,555,nan,nan,nan,14563,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,492.0,3.886,34.876,1.061508,19.9434,506,65,554,nan,nan,nan,14565,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,494.0,3.891,34.877,1.061395,19.9374,509,64,553,nan,nan,nan,14564,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,496.0,3.888,34.877,1.061502,19.9275,513,64,551,nan,nan,nan,14563,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,498.0,3.886,34.877,1.061582,19.9132,495,66,552,nan,nan,nan,14562,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,500.0,3.881,34.876,1.061754,19.8818,495,62,552,nan,nan,nan,14562,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,504.0,3.836,34.871,1.0631590000000002,19.8104,497,65,548,nan,nan,nan,14560,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,508.0,3.803,34.867,1.064177,19.74445,498,64,541,nan,nan,nan,14562,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,512.0,3.756,34.861,1.065534,19.6803,506,64,534,nan,nan,nan,14554,0.23900000000000077
2016-06-12 18:45:36,52.9821,-42.9946,516.0,3.733,34.859,1.066183,19.68522,510,66,532,nan,nan,nan,14543,0.24200000000000088
2016-06-12 18:45:36,52.9821,-42.9946,520.0,3.735,34.86,1.0661939999999999,19.6681,510,64,533,nan,nan,nan,14561,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,524.0,3.716,34.858,1.0667119999999999,19.6643,629,65,529,nan,nan,nan,14549,0.2400000000000002
2016-06-12 18:45:36,52.9821,-42.9946,528.0,3.716,34.859,1.066751,19.64922,504,64,529,nan,nan,nan,14559,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,532.0,3.701,34.858,1.067215,19.6367,526,64,528,nan,nan,nan,14560,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,536.0,3.695,34.858,1.067399,19.6375,529,64,527,nan,nan,nan,14561,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,540.0,3.688,34.858,1.067631,19.6319,511,63,528,nan,nan,nan,14543,0.24200000000000088
2016-06-12 18:45:36,52.9821,-42.9946,544.0,3.676,34.857,1.0680010000000002,19.6263,498,63,527,nan,nan,nan,14561,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,548.0,3.664,34.857,1.0683699999999998,19.6227,503,63,525,nan,nan,nan,14557,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,552.0,3.655,34.856,1.068625,19.6144,494,65,526,nan,nan,nan,14561,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,556.0,3.646,34.855,1.068918,19.5947,503,63,522,nan,nan,nan,14559,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,560.0,3.632,34.854,1.069283,19.59022,507,64,521,nan,nan,nan,14540,0.24300000000000033
2016-06-12 18:45:36,52.9821,-42.9946,564.0,3.628,34.854,1.069375,19.6028,502,64,522,nan,nan,nan,14560,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,568.0,3.627,34.856,1.0694119999999998,19.6482,559,64,521,nan,nan,nan,14562,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,572.0,3.651,34.86,1.0686719999999998,19.6936,491,63,530,nan,nan,nan,14566,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,576.0,3.651,34.861,1.068657,19.7006,489,63,532,nan,nan,nan,14553,0.23900000000000077
2016-06-12 18:45:36,52.9821,-42.9946,580.0,3.652,34.861,1.0686049999999998,19.7163,490,63,533,nan,nan,nan,14564,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,584.0,3.664,34.864,1.068228,19.7493,493,103,534,nan,nan,nan,14563,0.2370000000000001
2016-06-12 18:45:36,52.9821,-42.9946,588.0,3.679,34.867,1.0677690000000002,19.78267,491,63,539,nan,nan,nan,14566,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,592.0,3.693,34.871,1.0673659999999998,19.8065,490,63,542,nan,nan,nan,14544,0.24200000000000088
2016-06-12 18:45:36,52.9821,-42.9946,596.0,3.703,34.872,1.0670670000000002,19.8183,497,64,542,nan,nan,nan,14557,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,600.0,3.705,34.873,1.066977,19.8287,493,63,542,nan,nan,nan,14567,0.23499999999999943
2016-06-12 18:45:36,52.9821,-42.9946,604.0,3.712,34.874,1.066779,19.8455,486,63,544,nan,nan,nan,14534,0.24399999999999977
2016-06-12 18:45:36,52.9821,-42.9946,608.0,3.723,34.876,1.0664289999999998,19.88122,601,64,544,nan,nan,nan,14557,0.23799999999999955
2016-06-12 18:45:36,52.9821,-42.9946,612.0,3.74,34.879,1.065954,19.8995,558,66,549,nan,nan,nan,14563,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,616.0,3.74,34.879,1.065963,19.90856,487,63,549,nan,nan,nan,14567,0.23499999999999943
2016-06-12 18:45:36,52.9821,-42.9946,620.0,3.74,34.88,1.0659809999999998,19.9148,560,63,550,nan,nan,nan,14554,0.23900000000000077
2016-06-12 18:45:36,52.9821,-42.9946,624.0,3.742,34.88,1.0659109999999998,19.91745,487,64,548,nan,nan,nan,14527,0.2469999999999999
2016-06-12 18:45:36,52.9821,-42.9946,628.0,3.74,34.88,1.0660090000000002,19.91491,534,63,550,nan,nan,nan,14572,0.23399999999999999
2016-06-12 18:45:36,52.9821,-42.9946,632.0,3.731,34.879,1.0662729999999998,19.91067,505,63,550,nan,nan,nan,14572,0.23399999999999999
2016-06-12 18:45:36,52.9821,-42.9946,636.0,3.727,34.879,1.06642,19.90467,488,64,549,nan,nan,nan,14573,0.23399999999999999
2016-06-12 18:45:36,52.9821,-42.9946,640.0,3.716,34.878,1.066728,19.897,483,65,549,nan,nan,nan,14569,0.23499999999999943
2016-06-12 18:45:36,52.9821,-42.9946,644.0,3.707,34.877,1.066998,19.89409,497,64,549,nan,nan,nan,14574,0.23300000000000054
2016-06-12 18:45:36,52.9821,-42.9946,648.0,3.704,34.877,1.0671080000000002,19.8955,494,63,550,nan,nan,nan,14573,0.23300000000000054
2016-06-12 18:45:36,52.9821,-42.9946,652.0,3.702,34.877,1.0671469999999998,19.89673,480,63,547,nan,nan,nan,14571,0.23399999999999999
2016-06-12 18:45:36,52.9821,-42.9946,656.0,3.702,34.877,1.067161,19.898,479,62,548,nan,nan,nan,14572,0.23399999999999999
2016-06-12 18:45:36,52.9821,-42.9946,660.0,3.702,34.877,1.0671879999999998,19.89583,482,63,547,nan,nan,nan,14570,0.23399999999999999
2016-06-12 18:45:36,52.9821,-42.9946,664.0,3.697,34.876,1.0673270000000001,19.88764,485,61,548,nan,nan,nan,14574,0.23300000000000054
2016-06-12 18:45:36,52.9821,-42.9946,668.0,3.693,34.876,1.0674709999999998,19.88336,486,63,546,nan,nan,nan,14574,0.23300000000000054
2016-06-12 18:45:36,52.9821,-42.9946,672.0,3.69,34.876,1.067551,19.881,482,64,546,nan,nan,nan,14563,0.23600000000000065
2016-06-12 18:45:36,52.9821,-42.9946,676.0,3.685,34.875,1.067714,19.8781,533,75,547,nan,nan,nan,14574,0.23300000000000054
2016-06-12 18:45:36,52.9821,-42.9946,680.0,3.684,34.875,1.067765,19.87655,484,63,546,nan,nan,nan,14572,0.23399999999999999
2016-06-12 18:45:36,52.9821,-42.9946,684.0,3.68,34.875,1.0678839999999998,19.87445,636,69,546,nan,nan,nan,14574,0.23300000000000054
2016-06-12 18:45:36,52.9821,-42.9946,688.0,3.675,34.874,1.0680429999999999,19.8707,501,62,544,nan,nan,nan,14505,0.2530000000000001
2016-06-12 18:45:36,52.9821,-42.9946,692.0,3.672,34.874,1.068156,19.86427,479,64,546,nan,nan,nan,14553,0.23900000000000077
2016-06-12 18:45:36,52.9821,-42.9946,696.0,3.667,34.874,1.0683029999999998,19.8608,498,64,547,nan,nan,nan,14571,0.23399999999999999
2016-06-12 18:45:36,52.9821,-42.9946,700.2,3.662,34.873,1.0684369999999999,19.86043,500,64,546,nan,nan,nan,14574,0.23300000000000054
2016-06-12 18:45:36,52.9821,-42.9946,702.8,3.661,34.873,1.0684650000000002,19.85919,511,63,549,nan,nan,nan,14575,0.23300000000000054
