datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-13 13:17:22,52.9377,-42.9184,364.0,3.766,34.815,1.0650940000000002,19.4408,545,71,519,nan,nan,nan,14604,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,366.0,3.766,34.815,1.065089,19.44125,546,67,515,nan,nan,nan,14595,0.22799999999999976
2016-06-13 13:17:22,52.9377,-42.9184,368.0,3.767,34.815,1.0650819999999999,19.43975,548,71,518,nan,nan,nan,14594,0.2270000000000003
2016-06-13 13:17:22,52.9377,-42.9184,370.0,3.767,34.816,1.0650849999999998,19.4398,631,70,518,nan,nan,nan,14597,0.2270000000000003
2016-06-13 13:17:22,52.9377,-42.9184,372.0,3.766,34.816,1.0650879999999998,19.44425,538,71,518,nan,nan,nan,14605,0.22499999999999964
2016-06-13 13:17:22,52.9377,-42.9184,374.0,3.767,34.816,1.0650650000000002,19.4435,547,71,517,nan,nan,nan,14606,0.22499999999999964
2016-06-13 13:17:22,52.9377,-42.9184,376.0,3.767,34.816,1.0650629999999999,19.4472,562,71,516,nan,nan,nan,14606,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,378.0,3.768,34.817,1.065054,19.45125,557,71,515,nan,nan,nan,14598,0.2270000000000003
2016-06-13 13:17:22,52.9377,-42.9184,380.0,3.768,34.818,1.0650490000000001,19.4555,1598,126,515,nan,nan,nan,14603,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,382.0,3.768,34.818,1.0650430000000002,19.4584,731,126,519,nan,nan,nan,14596,0.2270000000000003
2016-06-13 13:17:22,52.9377,-42.9184,384.0,3.767,34.819,1.065054,19.463,535,70,520,nan,nan,nan,14590,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,386.0,3.768,34.82,1.065042,19.46825,549,69,519,nan,nan,nan,14594,0.22799999999999976
2016-06-13 13:17:22,52.9377,-42.9184,388.0,3.768,34.82,1.0650400000000002,19.4728,596,71,520,nan,nan,nan,14603,0.22499999999999964
2016-06-13 13:17:22,52.9377,-42.9184,390.0,3.768,34.821,1.0650210000000002,19.47775,533,70,516,nan,nan,nan,14605,0.22499999999999964
2016-06-13 13:17:22,52.9377,-42.9184,392.0,3.768,34.822,1.0650140000000001,19.484,532,66,520,nan,nan,nan,14588,0.2289999999999992
2016-06-13 13:17:22,52.9377,-42.9184,394.0,3.77,34.823,1.0649790000000001,19.488,577,70,524,nan,nan,nan,14611,0.22300000000000075
2016-06-13 13:17:22,52.9377,-42.9184,396.0,3.77,34.823,1.064952,19.48925,534,69,520,nan,nan,nan,14603,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,398.0,3.77,34.823,1.0649449999999998,19.4944,612,71,520,nan,nan,nan,14612,0.22300000000000075
2016-06-13 13:17:22,52.9377,-42.9184,400.0,3.771,34.824,1.0649289999999998,19.498,538,71,519,nan,nan,nan,14604,0.22499999999999964
2016-06-13 13:17:22,52.9377,-42.9184,402.0,3.771,34.824,1.064914,19.5045,625,69,521,nan,nan,nan,14608,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,404.0,3.773,34.824,1.0648559999999998,19.51675,537,69,522,nan,nan,nan,14609,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,406.0,3.779,34.827,1.064679,19.52625,538,67,519,nan,nan,nan,14609,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,408.0,3.784,34.828,1.0645259999999999,19.5356,559,70,520,nan,nan,nan,14603,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,410.0,3.786,34.829,1.0644209999999998,19.542,530,67,522,nan,nan,nan,14609,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,412.0,3.791,34.83,1.064273,19.55275,525,66,524,nan,nan,nan,14606,0.22499999999999964
2016-06-13 13:17:22,52.9377,-42.9184,414.0,3.796,34.831,1.0641379999999998,19.558,527,69,525,nan,nan,nan,14603,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,416.0,3.798,34.832,1.0640710000000002,19.5642,534,69,523,nan,nan,nan,14612,0.22300000000000075
2016-06-13 13:17:22,52.9377,-42.9184,418.0,3.804,34.834,1.0639090000000002,19.5675,513,69,526,nan,nan,nan,14616,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,420.0,3.804,34.835,1.063936,19.56925,525,68,525,nan,nan,nan,14608,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,422.0,3.803,34.836,1.0639439999999998,19.5685,533,69,523,nan,nan,nan,14609,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,424.0,3.803,34.836,1.0639439999999998,19.5688,528,68,526,nan,nan,nan,14594,0.22799999999999976
2016-06-13 13:17:22,52.9377,-42.9184,426.0,3.802,34.836,1.063983,19.57075,521,66,528,nan,nan,nan,14597,0.2270000000000003
2016-06-13 13:17:22,52.9377,-42.9184,428.0,3.798,34.836,1.064092,19.56975,685,68,528,nan,nan,nan,14613,0.22300000000000075
2016-06-13 13:17:22,52.9377,-42.9184,430.0,3.796,34.837,1.0641219999999998,19.5745,545,68,528,nan,nan,nan,14614,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,432.0,3.796,34.838,1.0641189999999998,19.577,552,68,522,nan,nan,nan,14606,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,434.0,3.797,34.838,1.0640969999999998,19.5812,519,68,528,nan,nan,nan,14608,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,436.0,3.797,34.839,1.0640740000000002,19.5865,534,70,525,nan,nan,nan,14611,0.22300000000000075
2016-06-13 13:17:22,52.9377,-42.9184,438.0,3.797,34.839,1.06406,19.597,527,69,525,nan,nan,nan,14614,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,440.0,3.8,34.839,1.063978,19.615,542,65,527,nan,nan,nan,14611,0.22300000000000075
2016-06-13 13:17:22,52.9377,-42.9184,442.0,3.807,34.84,1.063784,19.63825,564,69,526,nan,nan,nan,14613,0.22300000000000075
2016-06-13 13:17:22,52.9377,-42.9184,444.0,3.817,34.842,1.063399,19.6634,519,70,530,nan,nan,nan,14608,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,446.0,3.832,34.844,1.0629620000000002,19.68925,519,69,529,nan,nan,nan,14555,0.23799999999999955
2016-06-13 13:17:22,52.9377,-42.9184,448.0,3.844,34.846,1.0625909999999998,19.715,538,68,535,nan,nan,nan,14612,0.22300000000000075
2016-06-13 13:17:22,52.9377,-42.9184,450.0,3.864,34.85,1.062062,19.7255,660,76,537,nan,nan,nan,14615,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,452.0,3.862,34.85,1.0621260000000001,19.73475,536,68,534,nan,nan,nan,14615,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,454.0,3.858,34.849,1.062246,19.763,519,67,536,nan,nan,nan,14614,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,456.0,3.873,34.852,1.061779,19.78775,536,68,538,nan,nan,nan,14610,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,458.0,3.871,34.854,1.0618889999999999,19.79425,539,66,542,nan,nan,nan,14616,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,460.0,3.864,34.854,1.062087,19.802,518,68,541,nan,nan,nan,14618,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,462.0,3.862,34.854,1.0621049999999999,19.8186,517,67,541,nan,nan,nan,14605,0.22499999999999964
2016-06-13 13:17:22,52.9377,-42.9184,464.0,3.868,34.855,1.0619399999999999,19.83175,578,68,542,nan,nan,nan,14614,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,466.0,3.87,34.856,1.061915,19.835,512,67,545,nan,nan,nan,14614,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,468.0,3.869,34.856,1.0619459999999998,19.83625,516,64,543,nan,nan,nan,14618,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,470.0,3.869,34.856,1.061969,19.83825,520,70,543,nan,nan,nan,14610,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,472.0,3.866,34.856,1.0620319999999999,19.841,526,66,544,nan,nan,nan,14616,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,474.0,3.865,34.856,1.0620880000000001,19.83975,509,65,546,nan,nan,nan,14616,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,476.0,3.864,34.856,1.0621269999999998,19.842,516,68,541,nan,nan,nan,14613,0.22300000000000075
2016-06-13 13:17:22,52.9377,-42.9184,478.0,3.862,34.856,1.0621839999999998,19.84125,521,66,547,nan,nan,nan,14616,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,480.0,3.853,34.855,1.062449,19.83925,512,65,546,nan,nan,nan,14576,0.23300000000000054
2016-06-13 13:17:22,52.9377,-42.9184,482.0,3.847,34.855,1.0626470000000001,19.83925,513,66,548,nan,nan,nan,14619,0.22100000000000009
2016-06-13 13:17:22,52.9377,-42.9184,484.0,3.838,34.855,1.0628920000000002,19.83975,507,66,549,nan,nan,nan,14615,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,486.0,3.834,34.856,1.0629940000000002,19.8395,516,66,547,nan,nan,nan,14618,0.22100000000000009
2016-06-13 13:17:22,52.9377,-42.9184,488.0,3.834,34.856,1.062979,19.84125,675,64,547,nan,nan,nan,14620,0.22100000000000009
2016-06-13 13:17:22,52.9377,-42.9184,490.0,3.836,34.857,1.062941,19.8385,499,66,548,nan,nan,nan,14620,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,492.0,3.837,34.857,1.0628989999999998,19.8405,503,65,544,nan,nan,nan,14620,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,494.0,3.836,34.857,1.0629149999999998,19.8416,502,64,545,nan,nan,nan,14601,0.22600000000000087
2016-06-13 13:17:22,52.9377,-42.9184,496.0,3.837,34.858,1.0628980000000001,19.8416,511,64,547,nan,nan,nan,14613,0.22300000000000075
2016-06-13 13:17:22,52.9377,-42.9184,498.0,3.838,34.858,1.062866,19.8434,517,65,547,nan,nan,nan,14616,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,500.0,3.838,34.858,1.062852,19.8418,531,93,548,nan,nan,nan,14567,0.23499999999999943
2016-06-13 13:17:22,52.9377,-42.9184,504.0,3.84,34.859,1.0628000000000002,19.8423,1299,68,547,nan,nan,nan,14621,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,508.0,3.841,34.859,1.0627589999999998,19.844,514,64,546,nan,nan,nan,14619,0.22100000000000009
2016-06-13 13:17:22,52.9377,-42.9184,512.0,3.844,34.86,1.06263,19.84427,557,66,546,nan,nan,nan,14615,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,516.0,3.857,34.862,1.062294,19.83978,508,65,544,nan,nan,nan,14618,0.22100000000000009
2016-06-13 13:17:22,52.9377,-42.9184,520.0,3.871,34.865,1.061896,19.8247,503,64,544,nan,nan,nan,14617,0.22100000000000009
2016-06-13 13:17:22,52.9377,-42.9184,524.0,3.864,34.866,1.062094,19.8221,523,66,542,nan,nan,nan,14621,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,528.0,3.874,34.869,1.0618120000000002,19.8365,518,64,544,nan,nan,nan,14569,0.23499999999999943
2016-06-13 13:17:22,52.9377,-42.9184,532.0,3.872,34.87,1.0618789999999998,19.8359,508,64,544,nan,nan,nan,14623,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,536.0,3.871,34.87,1.06196,19.834,502,65,545,nan,nan,nan,14622,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,540.0,3.866,34.87,1.0621139999999998,19.83567,803,68,542,nan,nan,nan,14619,0.22100000000000009
2016-06-13 13:17:22,52.9377,-42.9184,544.0,3.867,34.87,1.062106,19.8207,515,65,544,nan,nan,nan,14621,0.22100000000000009
2016-06-13 13:17:22,52.9377,-42.9184,548.0,3.844,34.868,1.0628259999999998,19.78333,502,64,540,nan,nan,nan,14623,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,552.0,3.835,34.866,1.063117,19.76578,506,64,539,nan,nan,nan,14555,0.23900000000000077
2016-06-13 13:17:22,52.9377,-42.9184,556.0,3.81,34.863,1.0638990000000002,19.7113,509,64,533,nan,nan,nan,14622,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,560.0,3.775,34.859,1.064917,19.69762,508,67,532,nan,nan,nan,14621,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,564.0,3.773,34.859,1.0649600000000001,19.69589,500,64,531,nan,nan,nan,14621,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,568.0,3.765,34.858,1.0652050000000002,19.68722,508,66,531,nan,nan,nan,14619,0.22100000000000009
2016-06-13 13:17:22,52.9377,-42.9184,572.0,3.753,34.858,1.0655800000000002,19.68711,529,67,529,nan,nan,nan,14621,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,576.0,3.75,34.858,1.0656590000000001,19.68687,510,66,531,nan,nan,nan,14618,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,580.0,3.749,34.858,1.0656910000000002,19.68811,521,65,529,nan,nan,nan,14613,0.22300000000000075
2016-06-13 13:17:22,52.9377,-42.9184,584.0,3.746,34.859,1.065772,19.69111,529,65,534,nan,nan,nan,14616,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,588.0,3.745,34.859,1.065826,19.69213,511,66,531,nan,nan,nan,14609,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,592.0,3.74,34.859,1.066004,19.69211,504,64,530,nan,nan,nan,14616,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,596.0,3.731,34.859,1.066262,19.69313,626,66,530,nan,nan,nan,14620,0.22100000000000009
2016-06-13 13:17:22,52.9377,-42.9184,600.0,3.726,34.859,1.0664090000000002,19.698,509,65,531,nan,nan,nan,14623,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,604.0,3.719,34.859,1.0665969999999998,19.70925,498,65,532,nan,nan,nan,14622,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,608.0,3.723,34.86,1.0664850000000001,19.72288,501,66,531,nan,nan,nan,14625,0.21899999999999942
2016-06-13 13:17:22,52.9377,-42.9184,612.0,3.734,34.862,1.0661589999999999,19.74211,505,64,530,nan,nan,nan,14626,0.21899999999999942
2016-06-13 13:17:22,52.9377,-42.9184,616.0,3.749,34.865,1.065766,19.74,493,62,533,nan,nan,nan,14625,0.21899999999999942
2016-06-13 13:17:22,52.9377,-42.9184,620.0,3.734,34.864,1.066239,19.72189,497,63,533,nan,nan,nan,14623,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,624.0,3.716,34.862,1.066764,19.7115,501,64,531,nan,nan,nan,14619,0.22100000000000009
2016-06-13 13:17:22,52.9377,-42.9184,628.0,3.704,34.861,1.0671240000000002,19.70263,496,64,531,nan,nan,nan,14624,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,632.0,3.686,34.859,1.067644,19.69833,506,63,532,nan,nan,nan,14622,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,636.0,3.678,34.858,1.0678679999999998,19.6974,498,63,531,nan,nan,nan,14626,0.21899999999999942
2016-06-13 13:17:22,52.9377,-42.9184,640.0,3.675,34.858,1.067945,19.70345,545,63,529,nan,nan,nan,14624,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,644.0,3.686,34.86,1.067653,19.7143,493,64,531,nan,nan,nan,14622,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,648.0,3.691,34.862,1.067504,19.71736,501,66,532,nan,nan,nan,14625,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,652.0,3.69,34.862,1.067546,19.7167,486,64,532,nan,nan,nan,14624,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,656.0,3.685,34.862,1.067698,19.71646,489,63,530,nan,nan,nan,14623,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,660.0,3.685,34.862,1.067692,19.71482,1083,65,529,nan,nan,nan,14626,0.21899999999999942
2016-06-13 13:17:22,52.9377,-42.9184,664.0,3.683,34.861,1.067751,19.7167,492,63,531,nan,nan,nan,14623,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,668.0,3.683,34.862,1.0677759999999998,19.71754,506,64,529,nan,nan,nan,14628,0.21899999999999942
2016-06-13 13:17:22,52.9377,-42.9184,672.0,3.68,34.862,1.0678550000000002,19.71745,482,63,532,nan,nan,nan,14582,0.23099999999999987
2016-06-13 13:17:22,52.9377,-42.9184,676.0,3.679,34.862,1.067876,19.7171,495,63,530,nan,nan,nan,14627,0.21899999999999942
2016-06-13 13:17:22,52.9377,-42.9184,680.0,3.677,34.862,1.067945,19.71927,485,63,531,nan,nan,nan,14609,0.2240000000000002
2016-06-13 13:17:22,52.9377,-42.9184,684.0,3.678,34.862,1.0679349999999999,19.71982,500,64,531,nan,nan,nan,14624,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,688.0,3.678,34.862,1.067936,19.72464,533,67,531,nan,nan,nan,14624,0.21899999999999942
2016-06-13 13:17:22,52.9377,-42.9184,692.0,3.683,34.863,1.067821,19.72792,491,63,532,nan,nan,nan,14626,0.21899999999999942
2016-06-13 13:17:22,52.9377,-42.9184,696.0,3.676,34.862,1.068028,19.7204,508,64,531,nan,nan,nan,14622,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,700.0,3.661,34.861,1.068479,19.7191,489,62,532,nan,nan,nan,14616,0.22199999999999953
2016-06-13 13:17:22,52.9377,-42.9184,704.0,3.658,34.861,1.068568,19.72427,547,63,532,nan,nan,nan,14578,0.23199999999999932
2016-06-13 13:17:22,52.9377,-42.9184,708.1,3.661,34.862,1.068476,19.7305,484,63,535,nan,nan,nan,14624,0.22000000000000064
2016-06-13 13:17:22,52.9377,-42.9184,711.2,3.662,34.863,1.06846,19.73006,485,63,537,nan,nan,nan,14615,0.22199999999999953
