datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-14 11:43:56,53.8399,-43.6129,366.0,4.042,34.886,1.0565829999999998,19.9534,480,62,558,nan,nan,nan,14626,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,368.0,4.042,34.887,1.0566010000000001,19.952,481,63,556,nan,nan,nan,14627,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,370.0,4.037,34.886,1.056759,19.9486,478,63,556,nan,nan,nan,14626,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,372.0,4.032,34.886,1.056902,19.9492,481,63,557,nan,nan,nan,14624,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,374.0,4.026,34.886,1.0570909999999998,19.947,479,62,559,nan,nan,nan,14627,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,376.0,4.024,34.886,1.057169,19.9468,484,63,558,nan,nan,nan,14624,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,378.0,4.022,34.886,1.0572219999999999,19.9452,484,62,557,nan,nan,nan,14627,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,380.0,4.016,34.886,1.057411,19.942,476,63,557,nan,nan,nan,14624,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,382.0,4.011,34.885,1.057543,19.9402,474,62,558,nan,nan,nan,14626,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,384.0,4.007,34.885,1.0576949999999998,19.9416,473,62,555,nan,nan,nan,14624,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,386.0,4.002,34.885,1.05781,19.9394,475,62,557,nan,nan,nan,14619,0.22100000000000009
2016-04-14 11:43:56,53.8399,-43.6129,388.0,4.003,34.885,1.0578090000000002,19.9395,476,64,555,nan,nan,nan,14622,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,390.0,3.991,34.884,1.0581559999999999,19.9378,473,63,554,nan,nan,nan,14627,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,392.0,3.983,34.885,1.058386,19.9462,474,63,555,nan,nan,nan,14626,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,394.0,3.99,34.886,1.0581800000000001,19.9468,481,63,559,nan,nan,nan,14629,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,396.0,3.992,34.886,1.058151,19.94925,477,63,553,nan,nan,nan,14628,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,398.0,3.994,34.887,1.058099,19.9462,477,62,557,nan,nan,nan,14629,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,400.0,3.994,34.887,1.0581019999999999,19.9414,467,63,559,nan,nan,nan,14628,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,402.0,3.993,34.887,1.058132,19.93475,480,62,558,nan,nan,nan,14628,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,404.0,3.982,34.885,1.0585399999999998,19.9174,481,62,556,nan,nan,nan,14629,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,406.0,3.957,34.883,1.05926,19.9065,474,61,557,nan,nan,nan,14627,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,408.0,3.935,34.881,1.0598800000000002,19.9014,471,60,552,nan,nan,nan,14630,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,410.0,3.921,34.88,1.0602930000000002,19.9005,473,63,554,nan,nan,nan,14623,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,412.0,3.921,34.88,1.0602960000000001,19.9002,472,64,553,nan,nan,nan,14627,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,414.0,3.922,34.881,1.060254,19.9035,488,64,556,nan,nan,nan,14625,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,416.0,3.924,34.881,1.0602209999999999,19.9034,474,62,555,nan,nan,nan,14629,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,418.0,3.921,34.881,1.060292,19.902,491,62,557,nan,nan,nan,14626,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,420.0,3.918,34.881,1.060384,19.9044,581,62,553,nan,nan,nan,14627,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,422.0,3.915,34.881,1.060496,19.90425,469,62,551,nan,nan,nan,14628,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,424.0,3.913,34.881,1.06054,19.90425,484,62,555,nan,nan,nan,14628,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,426.0,3.912,34.882,1.0605440000000002,19.9064,470,61,554,nan,nan,nan,14628,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,428.0,3.913,34.882,1.0605259999999999,19.906,479,61,558,nan,nan,nan,14622,0.22000000000000064
2016-04-14 11:43:56,53.8399,-43.6129,430.0,3.917,34.882,1.0604040000000001,19.905,476,61,552,nan,nan,nan,14628,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,432.0,3.91,34.882,1.0606010000000001,19.9018,476,62,554,nan,nan,nan,14627,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,434.0,3.903,34.881,1.0608240000000002,19.90025,484,64,552,nan,nan,nan,14630,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,436.0,3.899,34.881,1.0609410000000001,19.9045,472,61,552,nan,nan,nan,14630,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,438.0,3.896,34.881,1.0610089999999999,19.90575,481,63,556,nan,nan,nan,14627,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,440.0,3.898,34.882,1.060933,19.9125,465,63,553,nan,nan,nan,14629,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,442.0,3.902,34.883,1.060803,19.9212,469,63,553,nan,nan,nan,14629,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,444.0,3.91,34.884,1.0605319999999998,19.92625,486,63,557,nan,nan,nan,14628,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,446.0,3.917,34.885,1.0603509999999998,19.93175,468,62,557,nan,nan,nan,14628,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,448.0,3.923,34.886,1.0601440000000002,19.93475,471,62,555,nan,nan,nan,14629,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,450.0,3.927,34.887,1.060035,19.94225,480,62,556,nan,nan,nan,14628,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,452.0,3.936,34.889,1.0597729999999999,19.94725,463,61,557,nan,nan,nan,14627,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,454.0,3.938,34.889,1.059704,19.9516,468,62,557,nan,nan,nan,14628,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,456.0,3.939,34.889,1.0596519999999998,19.958,468,60,556,nan,nan,nan,14630,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,458.0,3.942,34.89,1.059523,19.9715,466,63,558,nan,nan,nan,14626,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,460.0,3.952,34.892,1.059186,19.98825,477,62,557,nan,nan,nan,14633,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,462.0,3.985,34.897,1.058259,19.99775,468,60,558,nan,nan,nan,14631,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,464.0,4.003,34.9,1.057754,20.00075,459,62,562,nan,nan,nan,14632,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,466.0,4.007,34.901,1.0576759999999998,20.0045,467,59,558,nan,nan,nan,14632,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,468.0,4.012,34.902,1.0574849999999998,20.0068,476,61,560,nan,nan,nan,14631,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,470.0,4.017,34.903,1.057381,20.0095,486,60,560,nan,nan,nan,14633,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,472.0,4.016,34.904,1.0574180000000002,20.0045,462,61,558,nan,nan,nan,14630,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,474.0,4.01,34.903,1.057608,20.0026,459,62,561,nan,nan,nan,14635,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,476.0,4.002,34.902,1.0578539999999998,20.0002,460,60,558,nan,nan,nan,14634,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,478.0,3.999,34.902,1.0579420000000002,20.00117,461,62,560,nan,nan,nan,14632,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,480.0,3.995,34.902,1.0580759999999998,19.998,493,63,560,nan,nan,nan,14632,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,482.0,3.991,34.901,1.058205,19.9966,469,63,557,nan,nan,nan,14633,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,484.0,3.988,34.901,1.058293,19.993,462,60,560,nan,nan,nan,14631,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,486.0,3.976,34.9,1.058662,19.991,461,61,559,nan,nan,nan,14634,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,488.0,3.974,34.9,1.058725,19.991,463,61,559,nan,nan,nan,14634,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,490.0,3.968,34.9,1.058901,19.9906,502,61,560,nan,nan,nan,14634,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,492.0,3.964,34.899,1.059053,19.9888,456,62,559,nan,nan,nan,14635,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,494.0,3.963,34.899,1.059085,19.989,459,62,556,nan,nan,nan,14631,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,496.0,3.958,34.899,1.059246,19.9868,457,59,559,nan,nan,nan,14634,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,498.0,3.954,34.899,1.0593590000000002,19.989,455,63,561,nan,nan,nan,14634,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,500.0,3.953,34.899,1.059406,19.9876,454,60,557,nan,nan,nan,14634,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,504.0,3.958,34.899,1.0592929999999998,19.9811,491,62,560,nan,nan,nan,14635,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,508.0,3.922,34.895,1.0604619999999998,19.95922,459,61,558,nan,nan,nan,14633,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,512.0,3.891,34.891,1.061388,19.9446,468,60,556,nan,nan,nan,14633,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,516.0,3.862,34.888,1.0622340000000001,19.93622,465,62,553,nan,nan,nan,14630,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,520.0,3.857,34.888,1.0623719999999999,19.92878,459,61,556,nan,nan,nan,14634,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,524.0,3.839,34.886,1.0628959999999998,19.91711,469,62,555,nan,nan,nan,14633,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,528.0,3.829,34.885,1.0632519999999999,19.90411,463,61,554,nan,nan,nan,14635,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,532.0,3.816,34.882,1.063654,19.886,490,60,553,nan,nan,nan,14634,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,536.0,3.798,34.88,1.0641669999999999,19.87575,477,61,550,nan,nan,nan,14635,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,540.0,3.795,34.88,1.0642610000000001,19.86856,460,61,550,nan,nan,nan,14634,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,544.0,3.782,34.879,1.064642,19.86213,460,61,549,nan,nan,nan,14635,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,548.0,3.777,34.879,1.0647630000000001,19.86538,465,61,550,nan,nan,nan,14634,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,552.0,3.779,34.879,1.064702,19.87811,456,62,549,nan,nan,nan,14633,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,556.0,3.782,34.88,1.0646209999999998,19.88688,461,61,550,nan,nan,nan,14635,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,560.0,3.784,34.881,1.0645470000000001,19.89962,460,60,551,nan,nan,nan,14635,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,564.0,3.79,34.882,1.0643509999999998,19.9245,455,60,551,nan,nan,nan,14630,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,568.0,3.81,34.886,1.0637690000000002,19.94838,456,61,557,nan,nan,nan,14635,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,572.0,3.82,34.888,1.063498,19.95887,464,59,555,nan,nan,nan,14634,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,576.0,3.829,34.889,1.0632320000000002,19.96062,456,62,558,nan,nan,nan,14632,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,580.0,3.825,34.889,1.063408,19.94987,457,62,556,nan,nan,nan,14635,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,584.0,3.814,34.887,1.063767,19.93,453,60,553,nan,nan,nan,14633,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,588.0,3.781,34.883,1.064841,19.91063,464,62,553,nan,nan,nan,14635,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,592.0,3.766,34.881,1.065165,19.91014,456,62,552,nan,nan,nan,14633,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,596.0,3.758,34.881,1.0654020000000002,19.909,456,62,553,nan,nan,nan,14634,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,600.0,3.755,34.881,1.0654910000000002,19.913,462,62,553,nan,nan,nan,14636,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,604.0,3.756,34.881,1.0654530000000002,19.91537,464,62,553,nan,nan,nan,14637,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,608.0,3.757,34.881,1.065445,19.91675,450,60,552,nan,nan,nan,14635,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,612.1,3.756,34.881,1.0654819999999998,19.91356,455,60,553,nan,nan,nan,14635,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,616.1,3.747,34.88,1.0657930000000002,19.90822,452,62,552,nan,nan,nan,14637,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,620.0,3.74,34.88,1.06597,19.9084,463,61,551,nan,nan,nan,14635,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,624.0,3.74,34.88,1.0659839999999998,19.9104,466,60,552,nan,nan,nan,14636,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,628.0,3.74,34.88,1.065986,19.9119,455,62,553,nan,nan,nan,14637,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,632.0,3.735,34.879,1.066153,19.91391,459,62,553,nan,nan,nan,14635,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,636.0,3.726,34.878,1.0664129999999998,19.9163,456,62,550,nan,nan,nan,14636,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,640.0,3.724,34.878,1.0664850000000001,19.9165,451,61,554,nan,nan,nan,14638,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,644.0,3.721,34.878,1.066579,19.9128,448,60,551,nan,nan,nan,14633,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,648.0,3.719,34.879,1.066617,19.91082,466,61,551,nan,nan,nan,14635,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,652.0,3.719,34.879,1.06663,19.9073,454,60,551,nan,nan,nan,14637,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,656.0,3.718,34.879,1.0666769999999999,19.9044,457,62,552,nan,nan,nan,14636,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,660.0,3.716,34.879,1.066716,19.9057,443,61,552,nan,nan,nan,14638,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,664.0,3.716,34.879,1.0667550000000001,19.9068,473,61,552,nan,nan,nan,14636,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,668.0,3.714,34.879,1.066802,19.9074,448,60,551,nan,nan,nan,14636,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,672.0,3.712,34.879,1.0668600000000001,19.9071,449,60,551,nan,nan,nan,14635,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,676.0,3.71,34.879,1.0669490000000001,19.9074,479,61,549,nan,nan,nan,14635,0.21700000000000053
2016-04-14 11:43:56,53.8399,-43.6129,680.0,3.706,34.879,1.0670600000000001,19.9098,448,60,553,nan,nan,nan,14638,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,684.0,3.704,34.879,1.0671179999999998,19.90789,446,60,552,nan,nan,nan,14636,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,688.0,3.702,34.879,1.067183,19.9058,452,61,552,nan,nan,nan,14638,0.2159999999999993
2016-04-14 11:43:56,53.8399,-43.6129,692.1,3.706,34.88,1.067069,19.9044,451,61,553,nan,nan,nan,14630,0.21799999999999997
2016-04-14 11:43:56,53.8399,-43.6129,696.3,3.708,34.881,1.0670069999999998,19.902,455,61,553,nan,nan,nan,14628,0.21899999999999942
2016-04-14 11:43:56,53.8399,-43.6129,698.5,3.708,34.881,1.0670160000000002,19.90233,447,60,555,nan,nan,nan,14639,0.21499999999999986
