datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-22 12:45:32,53.8688,-40.7071,364.0,3.9,34.876,1.0609739999999999,19.6695,499,61,539,nan,nan,nan,15300,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,366.0,3.897,34.876,1.0610529999999998,19.67325,506,61,541,nan,nan,nan,15295,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,368.0,3.894,34.877,1.06116,19.68,499,62,541,nan,nan,nan,15299,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,370.0,3.902,34.878,1.0608659999999999,19.68275,499,60,541,nan,nan,nan,15298,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,372.0,3.904,34.878,1.060861,19.6825,494,63,540,nan,nan,nan,15296,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,374.0,3.898,34.878,1.061051,19.6824,499,60,541,nan,nan,nan,15300,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,376.0,3.896,34.878,1.061095,19.684,486,62,542,nan,nan,nan,15299,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,378.0,3.897,34.878,1.061057,19.686,489,62,539,nan,nan,nan,15300,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,380.0,3.899,34.879,1.061029,19.684,486,61,541,nan,nan,nan,15299,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,382.0,3.896,34.879,1.0611410000000001,19.68575,493,59,538,nan,nan,nan,15300,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,384.0,3.891,34.878,1.061255,19.685,490,58,542,nan,nan,nan,15296,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,386.0,3.889,34.878,1.0613069999999998,19.68975,490,60,541,nan,nan,nan,15301,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,388.0,3.894,34.879,1.0611510000000002,19.695,490,61,541,nan,nan,nan,15301,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,390.0,3.901,34.88,1.060963,19.697,499,61,541,nan,nan,nan,15303,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,392.0,3.903,34.881,1.0609259999999998,19.69025,489,60,542,nan,nan,nan,15300,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,394.0,3.9,34.88,1.0610279999999999,19.68575,493,63,539,nan,nan,nan,15302,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,396.0,3.888,34.879,1.0613860000000002,19.681,484,61,541,nan,nan,nan,15300,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,398.0,3.883,34.878,1.061543,19.6795,486,61,542,nan,nan,nan,15298,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,400.0,3.879,34.878,1.061687,19.6746,491,63,543,nan,nan,nan,15302,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,402.0,3.873,34.877,1.0618530000000002,19.67675,491,59,539,nan,nan,nan,15301,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,404.0,3.871,34.877,1.061915,19.6785,500,61,538,nan,nan,nan,15302,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,406.0,3.863,34.877,1.0621390000000002,19.68,495,63,541,nan,nan,nan,15303,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,408.0,3.868,34.878,1.06202,19.67925,490,60,540,nan,nan,nan,15302,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,410.0,3.871,34.878,1.0619619999999999,19.6674,482,62,541,nan,nan,nan,15302,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,412.0,3.845,34.876,1.062783,19.6585,489,61,539,nan,nan,nan,15300,0.0389999999999997
2015-11-22 12:45:32,53.8688,-40.7071,414.0,3.831,34.874,1.0631050000000002,19.66125,482,63,537,nan,nan,nan,15305,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,416.0,3.838,34.875,1.062907,19.6565,478,63,538,nan,nan,nan,15302,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,418.0,3.825,34.875,1.0632799999999998,19.658,503,59,542,nan,nan,nan,15294,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,420.0,3.824,34.874,1.0633400000000002,19.6585,480,58,537,nan,nan,nan,15301,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,422.0,3.825,34.875,1.063288,19.66025,482,60,541,nan,nan,nan,15303,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,424.0,3.825,34.874,1.0633089999999998,19.6635,487,61,539,nan,nan,nan,15302,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,426.0,3.825,34.875,1.0632929999999998,19.6664,478,62,539,nan,nan,nan,15304,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,428.0,3.827,34.875,1.063218,19.66675,484,61,539,nan,nan,nan,15304,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,430.0,3.827,34.876,1.0632320000000002,19.66825,492,61,538,nan,nan,nan,15304,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,432.0,3.826,34.876,1.063272,19.6702,492,62,539,nan,nan,nan,15299,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,434.0,3.823,34.876,1.0633659999999998,19.67075,481,61,538,nan,nan,nan,15304,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,436.0,3.821,34.876,1.0634009999999998,19.6724,481,60,540,nan,nan,nan,15305,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,438.0,3.822,34.876,1.063367,19.6715,491,61,542,nan,nan,nan,15304,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,440.0,3.823,34.876,1.063358,19.6764,491,60,540,nan,nan,nan,15307,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,442.0,3.823,34.876,1.063352,19.67967,486,63,538,nan,nan,nan,15304,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,444.0,3.824,34.877,1.063319,19.6836,482,61,545,nan,nan,nan,15305,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,446.0,3.824,34.877,1.0633180000000002,19.6862,474,60,540,nan,nan,nan,15304,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,448.0,3.824,34.877,1.0633110000000001,19.69133,480,63,541,nan,nan,nan,15308,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,450.0,3.826,34.878,1.0632510000000002,19.7004,488,63,543,nan,nan,nan,15306,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,452.0,3.834,34.88,1.063014,19.70817,475,61,541,nan,nan,nan,15305,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,454.0,3.838,34.881,1.0629179999999998,19.7112,474,60,544,nan,nan,nan,15294,0.03999999999999915
2015-11-22 12:45:32,53.8688,-40.7071,456.0,3.835,34.881,1.0630009999999999,19.7126,478,62,542,nan,nan,nan,15306,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,458.0,3.834,34.881,1.0630190000000002,19.71567,488,61,542,nan,nan,nan,15308,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,460.0,3.835,34.881,1.06299,19.7192,477,61,543,nan,nan,nan,15304,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,462.0,3.839,34.882,1.0628829999999998,19.7246,481,60,545,nan,nan,nan,15306,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,464.0,3.84,34.882,1.0628579999999999,19.72683,483,60,544,nan,nan,nan,15305,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,466.0,3.84,34.882,1.06284,19.7268,479,61,545,nan,nan,nan,15305,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,468.0,3.841,34.882,1.06284,19.7254,477,61,544,nan,nan,nan,15303,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,470.0,3.838,34.882,1.062925,19.72333,469,60,544,nan,nan,nan,15304,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,472.0,3.832,34.881,1.0630959999999998,19.7246,484,63,546,nan,nan,nan,15305,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,474.0,3.831,34.882,1.06312,19.7286,472,61,543,nan,nan,nan,15303,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,476.0,3.833,34.882,1.0630769999999998,19.7345,476,62,546,nan,nan,nan,15306,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,478.0,3.836,34.883,1.06299,19.7412,482,61,544,nan,nan,nan,15305,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,480.0,3.834,34.883,1.0630480000000002,19.7406,467,59,544,nan,nan,nan,15306,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,482.0,3.835,34.883,1.063028,19.74633,462,60,548,nan,nan,nan,15306,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,484.0,3.835,34.884,1.063025,19.7478,474,60,544,nan,nan,nan,15306,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,486.0,3.836,34.884,1.062996,19.7478,462,60,547,nan,nan,nan,15303,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,488.0,3.834,34.884,1.063065,19.7482,473,62,549,nan,nan,nan,15307,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,490.0,3.832,34.884,1.0631149999999998,19.7472,466,60,547,nan,nan,nan,15304,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,492.0,3.83,34.884,1.0632100000000002,19.74383,468,60,542,nan,nan,nan,15306,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,494.0,3.827,34.884,1.06331,19.7454,472,60,547,nan,nan,nan,15303,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,496.0,3.822,34.884,1.0634320000000002,19.746,461,61,545,nan,nan,nan,15305,0.03700000000000081
2015-11-22 12:45:32,53.8688,-40.7071,498.0,3.819,34.883,1.06352,19.7444,464,62,545,nan,nan,nan,15305,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,500.0,3.818,34.883,1.0635500000000002,19.7468,492,61,547,nan,nan,nan,15304,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,504.0,3.816,34.884,1.06364,19.7474,467,61,545,nan,nan,nan,15290,0.041999999999999815
2015-11-22 12:45:32,53.8688,-40.7071,508.1,3.813,34.884,1.063708,19.75,469,63,549,nan,nan,nan,15305,0.038000000000000256
2015-11-22 12:45:32,53.8688,-40.7071,512.0,3.814,34.884,1.0637029999999998,19.74914,505,61,550,nan,nan,nan,15304,0.038000000000000256
