datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-19 08:07:06,52.851,-42.58,376.0,4.135,34.887,1.053661,19.97675,474,63,557,nan,nan,nan,14864,0.15399999999999991
2016-02-19 08:07:06,52.851,-42.58,378.0,4.133,34.887,1.0537329999999998,19.978,481,63,558,nan,nan,nan,14863,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,380.0,4.133,34.887,1.0537200000000002,19.98,476,62,559,nan,nan,nan,14862,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,382.0,4.132,34.888,1.053769,19.9822,478,64,556,nan,nan,nan,14864,0.15499999999999936
2016-02-19 08:07:06,52.851,-42.58,384.0,4.131,34.888,1.0537779999999999,19.984,472,62,561,nan,nan,nan,14866,0.15399999999999991
2016-02-19 08:07:06,52.851,-42.58,386.0,4.133,34.889,1.0537260000000002,19.98575,477,64,557,nan,nan,nan,14864,0.15399999999999991
2016-02-19 08:07:06,52.851,-42.58,388.0,4.132,34.89,1.05377,19.9844,476,63,557,nan,nan,nan,14860,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,390.0,4.132,34.89,1.0537770000000002,19.984,475,61,556,nan,nan,nan,14852,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,392.0,4.129,34.889,1.0538509999999999,19.9854,529,63,556,nan,nan,nan,14855,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,394.0,4.13,34.89,1.0538129999999999,19.9865,468,64,559,nan,nan,nan,14856,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,396.0,4.13,34.89,1.0538280000000002,19.98975,470,62,558,nan,nan,nan,14855,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,398.0,4.126,34.891,1.0539589999999999,19.9916,491,61,562,nan,nan,nan,14858,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,400.0,4.129,34.891,1.05384,19.9975,476,64,558,nan,nan,nan,14858,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,402.0,4.138,34.893,1.053629,19.9995,478,61,562,nan,nan,nan,14857,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,404.0,4.141,34.894,1.053534,19.9984,481,63,557,nan,nan,nan,14857,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,406.0,4.141,34.894,1.05355,19.99475,469,61,558,nan,nan,nan,14858,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,408.0,4.137,34.893,1.0536819999999998,19.98975,471,63,561,nan,nan,nan,14857,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,410.0,4.132,34.893,1.053843,19.98325,508,62,558,nan,nan,nan,14856,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,412.0,4.117,34.892,1.054328,19.9754,480,58,557,nan,nan,nan,14859,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,414.0,4.1,34.89,1.054786,19.9705,485,63,558,nan,nan,nan,14853,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,416.0,4.091,34.89,1.0551020000000002,19.9695,471,62,559,nan,nan,nan,14855,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,418.0,4.088,34.89,1.0551689999999998,19.96725,469,63,555,nan,nan,nan,14854,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,420.0,4.085,34.89,1.0552350000000001,19.96725,470,62,557,nan,nan,nan,14855,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,422.0,4.084,34.89,1.055281,19.9654,490,62,559,nan,nan,nan,14857,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,424.0,4.084,34.89,1.0552890000000001,19.9655,514,60,558,nan,nan,nan,14848,0.1590000000000007
2016-02-19 08:07:06,52.851,-42.58,426.0,4.08,34.89,1.0554519999999998,19.9626,519,62,559,nan,nan,nan,14857,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,428.0,4.073,34.89,1.0556549999999998,19.9576,467,64,555,nan,nan,nan,14858,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,430.0,4.067,34.889,1.055797,19.9578,471,62,559,nan,nan,nan,14856,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,432.0,4.066,34.889,1.055876,19.95267,470,62,556,nan,nan,nan,14857,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,434.0,4.057,34.889,1.0561859999999998,19.9484,482,65,555,nan,nan,nan,14858,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,436.0,4.043,34.889,1.056534,19.9486,471,63,554,nan,nan,nan,14859,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,438.0,4.042,34.889,1.0565799999999999,19.9496,473,63,554,nan,nan,nan,14855,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,440.0,4.036,34.89,1.0567419999999998,19.9488,474,61,556,nan,nan,nan,14854,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,442.0,4.036,34.89,1.056769,19.95,489,63,557,nan,nan,nan,14858,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,444.0,4.037,34.89,1.0567380000000002,19.9506,470,62,555,nan,nan,nan,14856,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,446.0,4.036,34.89,1.0567540000000002,19.95333,472,61,554,nan,nan,nan,14842,0.16000000000000014
2016-02-19 08:07:06,52.851,-42.58,448.0,4.037,34.89,1.056743,19.9534,475,61,559,nan,nan,nan,14858,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,450.0,4.038,34.89,1.056712,19.9526,469,62,556,nan,nan,nan,14856,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,452.0,4.038,34.89,1.0567289999999998,19.9515,471,60,557,nan,nan,nan,14855,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,454.0,4.039,34.89,1.0567380000000002,19.9478,466,62,553,nan,nan,nan,14853,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,456.0,4.037,34.89,1.056797,19.943,474,63,554,nan,nan,nan,14855,0.15700000000000003
2016-02-19 08:07:06,52.851,-42.58,458.0,4.028,34.889,1.0570650000000001,19.9306,469,62,557,nan,nan,nan,14857,0.15600000000000058
2016-02-19 08:07:06,52.851,-42.58,460.0,4.016,34.888,1.057477,19.9138,466,63,553,nan,nan,nan,14852,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,462.0,3.994,34.885,1.058112,19.9056,468,61,551,nan,nan,nan,14848,0.1590000000000007
2016-02-19 08:07:06,52.851,-42.58,464.0,3.987,34.885,1.05831,19.9052,465,61,550,nan,nan,nan,14848,0.1590000000000007
2016-02-19 08:07:06,52.851,-42.58,466.0,3.983,34.885,1.0584280000000001,19.908,469,62,554,nan,nan,nan,14848,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,468.0,3.982,34.886,1.0584799999999999,19.9078,469,62,552,nan,nan,nan,14847,0.1590000000000007
2016-02-19 08:07:06,52.851,-42.58,470.0,3.979,34.886,1.058573,19.905,472,61,553,nan,nan,nan,14846,0.16000000000000014
2016-02-19 08:07:06,52.851,-42.58,472.0,3.972,34.886,1.058777,19.9008,468,63,555,nan,nan,nan,14842,0.16000000000000014
2016-02-19 08:07:06,52.851,-42.58,474.0,3.967,34.886,1.0589339999999998,19.8962,469,61,552,nan,nan,nan,14844,0.16000000000000014
2016-02-19 08:07:06,52.851,-42.58,476.0,3.96,34.885,1.059174,19.8935,467,61,550,nan,nan,nan,14846,0.16000000000000014
2016-02-19 08:07:06,52.851,-42.58,478.0,3.956,34.886,1.0592670000000002,19.8898,467,61,551,nan,nan,nan,14843,0.16000000000000014
2016-02-19 08:07:06,52.851,-42.58,480.0,3.952,34.885,1.0594130000000002,19.8926,467,62,550,nan,nan,nan,14845,0.16000000000000014
2016-02-19 08:07:06,52.851,-42.58,482.0,3.948,34.885,1.0595309999999998,19.8888,482,62,550,nan,nan,nan,14847,0.1590000000000007
2016-02-19 08:07:06,52.851,-42.58,484.0,3.944,34.885,1.059637,19.8885,472,61,552,nan,nan,nan,14844,0.16000000000000014
2016-02-19 08:07:06,52.851,-42.58,486.0,3.942,34.885,1.0597020000000001,19.8902,480,60,551,nan,nan,nan,14844,0.16000000000000014
2016-02-19 08:07:06,52.851,-42.58,488.0,3.939,34.885,1.059797,19.8898,469,61,553,nan,nan,nan,14849,0.1590000000000007
2016-02-19 08:07:06,52.851,-42.58,490.0,3.938,34.885,1.0598260000000002,19.8874,586,62,554,nan,nan,nan,14848,0.1590000000000007
2016-02-19 08:07:06,52.851,-42.58,492.0,3.938,34.885,1.0598429999999999,19.8865,475,60,551,nan,nan,nan,14849,0.1590000000000007
2016-02-19 08:07:06,52.851,-42.58,494.0,3.936,34.885,1.0598999999999998,19.883,465,61,553,nan,nan,nan,14726,0.19200000000000017
2016-02-19 08:07:06,52.851,-42.58,496.0,3.932,34.885,1.0600170000000002,19.87825,466,62,553,nan,nan,nan,14769,0.17999999999999972
2016-02-19 08:07:06,52.851,-42.58,498.0,3.928,34.885,1.060123,19.8728,472,62,552,nan,nan,nan,14852,0.15799999999999947
2016-02-19 08:07:06,52.851,-42.58,500.0,3.926,34.884,1.060197,19.8686,464,61,553,nan,nan,nan,14849,0.1590000000000007
2016-02-19 08:07:06,52.851,-42.58,504.0,3.915,34.885,1.0604930000000001,19.85805,471,61,554,nan,nan,nan,14591,0.2289999999999992
