datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-25 16:15:23,52.9741,-42.2518,366.0,4.036,34.886,1.056731,19.9376,475,62,556,nan,nan,nan,14857,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,368.0,4.034,34.886,1.0567829999999998,19.9366,501,62,556,nan,nan,nan,14859,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,370.0,4.034,34.886,1.0567959999999998,19.9355,482,61,558,nan,nan,nan,14859,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,372.0,4.033,34.886,1.056842,19.9336,485,62,559,nan,nan,nan,14855,0.15700000000000003
2016-02-25 16:15:23,52.9741,-42.2518,374.0,4.03,34.886,1.0569320000000002,19.93275,485,61,555,nan,nan,nan,14860,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,376.0,4.027,34.886,1.05702,19.932,480,62,559,nan,nan,nan,14861,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,378.0,4.025,34.886,1.0570650000000001,19.934,472,65,556,nan,nan,nan,14859,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,380.0,4.025,34.886,1.0570979999999999,19.932,476,61,559,nan,nan,nan,14859,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,382.0,4.02,34.886,1.057235,19.92975,477,62,557,nan,nan,nan,14856,0.15700000000000003
2016-02-25 16:15:23,52.9741,-42.2518,384.0,4.016,34.887,1.0573510000000002,19.9298,472,62,558,nan,nan,nan,14861,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,386.0,4.014,34.886,1.0574279999999998,19.92575,506,62,555,nan,nan,nan,14855,0.15700000000000003
2016-02-25 16:15:23,52.9741,-42.2518,388.0,4.012,34.886,1.057509,19.9228,473,62,555,nan,nan,nan,14858,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,390.0,4.006,34.886,1.0577040000000002,19.92075,479,63,555,nan,nan,nan,14858,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,392.0,4.0,34.886,1.0578509999999999,19.9168,474,61,557,nan,nan,nan,14860,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,394.0,3.996,34.886,1.0580310000000002,19.91275,475,62,554,nan,nan,nan,14857,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,396.0,3.992,34.886,1.0581,19.91,476,61,554,nan,nan,nan,14862,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,398.0,3.986,34.886,1.0582699999999998,19.9052,475,61,551,nan,nan,nan,14861,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,400.0,3.984,34.886,1.0583300000000002,19.9045,473,64,554,nan,nan,nan,14861,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,402.0,3.985,34.886,1.058335,19.90275,478,62,553,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,404.0,3.983,34.886,1.058376,19.8976,474,62,555,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,406.0,3.977,34.886,1.058554,19.89325,468,63,555,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,408.0,3.973,34.886,1.058681,19.89075,469,61,550,nan,nan,nan,14858,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,410.0,3.971,34.886,1.058735,19.8908,472,62,551,nan,nan,nan,14859,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,412.0,3.971,34.886,1.0587360000000001,19.8918,472,61,556,nan,nan,nan,14860,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,414.0,3.971,34.886,1.058744,19.8922,496,61,553,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,416.0,3.97,34.886,1.058761,19.8908,468,60,554,nan,nan,nan,14859,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,418.0,3.97,34.886,1.058767,19.89083,469,62,553,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,420.0,3.969,34.886,1.058812,19.8906,479,62,552,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,422.0,3.968,34.886,1.05884,19.89167,480,64,547,nan,nan,nan,14860,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,424.0,3.967,34.886,1.0588549999999999,19.8934,474,61,554,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,426.0,3.966,34.886,1.058917,19.892,462,60,554,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,428.0,3.964,34.886,1.0589780000000002,19.8894,476,60,554,nan,nan,nan,14852,0.15799999999999947
2016-02-25 16:15:23,52.9741,-42.2518,430.0,3.963,34.886,1.0590259999999998,19.8912,464,61,555,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,432.0,3.961,34.886,1.059091,19.8902,499,62,553,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,434.0,3.958,34.886,1.059167,19.8886,467,63,549,nan,nan,nan,14861,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,436.0,3.954,34.886,1.059272,19.88467,467,62,548,nan,nan,nan,14860,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,438.0,3.953,34.886,1.059323,19.8862,471,62,553,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,440.0,3.952,34.887,1.059338,19.8884,463,62,553,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,442.0,3.952,34.886,1.0593430000000001,19.8892,470,61,550,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,444.0,3.95,34.886,1.059408,19.8866,562,61,552,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,446.0,3.95,34.886,1.0594350000000001,19.8868,467,60,551,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,448.0,3.949,34.887,1.0594510000000001,19.8856,466,60,549,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,450.0,3.948,34.886,1.0594839999999999,19.8828,460,60,551,nan,nan,nan,14861,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,452.0,3.946,34.886,1.0595620000000001,19.8816,465,62,550,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,454.0,3.943,34.886,1.0596700000000001,19.879,465,61,552,nan,nan,nan,14860,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,456.0,3.94,34.886,1.0597599999999998,19.8778,468,61,551,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,458.0,3.939,34.886,1.0597720000000002,19.87675,464,60,546,nan,nan,nan,14864,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,460.0,3.939,34.886,1.0598010000000002,19.8742,466,62,549,nan,nan,nan,14860,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,462.0,3.926,34.886,1.0601440000000002,19.8722,459,60,552,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,464.0,3.92,34.886,1.060355,19.8762,466,60,549,nan,nan,nan,14859,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,466.0,3.917,34.886,1.0604650000000002,19.8754,468,61,550,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,468.0,3.914,34.886,1.06054,19.876,471,62,550,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,470.0,3.913,34.886,1.060565,19.8792,466,59,552,nan,nan,nan,14861,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,472.0,3.913,34.886,1.060572,19.8786,465,60,553,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,474.0,3.913,34.886,1.060587,19.87775,465,61,550,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,476.0,3.913,34.886,1.0605980000000002,19.881,466,61,549,nan,nan,nan,14861,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,478.0,3.912,34.886,1.0606239999999998,19.8788,487,62,554,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,480.0,3.91,34.886,1.0606909999999998,19.8808,469,62,550,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,482.0,3.908,34.886,1.0607389999999999,19.8814,464,61,553,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,484.0,3.907,34.886,1.06079,19.877,463,60,552,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,486.0,3.902,34.886,1.0609199999999999,19.8798,468,61,554,nan,nan,nan,14861,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,488.0,3.9,34.886,1.0609790000000001,19.8834,465,60,554,nan,nan,nan,14863,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,490.0,3.9,34.886,1.060982,19.8838,478,61,554,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,492.0,3.9,34.886,1.0609730000000002,19.88357,466,61,556,nan,nan,nan,14862,0.15499999999999936
2016-02-25 16:15:23,52.9741,-42.2518,494.2,3.9,34.886,1.060985,19.88373,470,60,559,nan,nan,nan,14859,0.15600000000000058
2016-02-25 16:15:23,52.9741,-42.2518,495.2,3.899,34.886,1.061017,19.885,465,62,560,nan,nan,nan,14864,0.15499999999999936
