datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-20 12:45:38,53.8517,-40.5776,364.0,3.901,34.88,1.060966,19.68225,488,62,540,nan,nan,nan,15341,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,366.0,3.89,34.879,1.0612720000000002,19.684,490,62,540,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,368.0,3.894,34.879,1.061179,19.6835,498,60,541,nan,nan,nan,15340,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,370.0,3.895,34.879,1.061153,19.6788,488,61,539,nan,nan,nan,15341,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,372.0,3.887,34.878,1.061414,19.67725,489,60,543,nan,nan,nan,15339,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,374.0,3.883,34.878,1.061521,19.67825,495,63,540,nan,nan,nan,15339,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,376.0,3.881,34.877,1.061566,19.6788,498,61,539,nan,nan,nan,15342,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,378.0,3.881,34.878,1.061575,19.68275,490,60,540,nan,nan,nan,15341,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,380.0,3.884,34.879,1.0614880000000002,19.6835,488,61,542,nan,nan,nan,15338,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,382.0,3.882,34.879,1.0615480000000002,19.67975,490,63,542,nan,nan,nan,15341,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,384.0,3.867,34.878,1.0619640000000001,19.679,493,60,540,nan,nan,nan,15342,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,386.0,3.865,34.878,1.0620829999999999,19.67625,494,63,540,nan,nan,nan,15341,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,388.0,3.865,34.879,1.062078,19.67025,487,61,538,nan,nan,nan,15342,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,390.0,3.846,34.877,1.062615,19.66525,504,60,540,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,392.0,3.839,34.876,1.062828,19.66625,503,62,536,nan,nan,nan,15341,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,394.0,3.831,34.875,1.063043,19.6734,492,60,540,nan,nan,nan,15341,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,396.0,3.842,34.877,1.0626449999999998,19.68025,489,64,539,nan,nan,nan,15344,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,398.0,3.853,34.879,1.0624440000000002,19.6795,492,61,542,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,400.0,3.845,34.878,1.062656,19.676,504,61,538,nan,nan,nan,15342,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,402.0,3.842,34.878,1.0627520000000001,19.67625,489,59,541,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,404.0,3.84,34.878,1.0628129999999998,19.678,484,60,538,nan,nan,nan,15346,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,406.0,3.839,34.878,1.062852,19.68,513,62,540,nan,nan,nan,15344,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,408.0,3.839,34.878,1.062852,19.68475,484,60,536,nan,nan,nan,15345,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,410.0,3.839,34.878,1.062843,19.691,485,61,539,nan,nan,nan,15345,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,412.0,3.857,34.881,1.062341,19.6986,479,60,544,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,414.0,3.855,34.881,1.062402,19.69425,484,61,541,nan,nan,nan,15346,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,416.0,3.852,34.881,1.062472,19.6955,471,59,538,nan,nan,nan,15345,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,418.0,3.851,34.881,1.0625040000000001,19.6905,482,61,544,nan,nan,nan,15346,0.0259999999999998
2015-11-20 12:45:38,53.8517,-40.5776,420.0,3.848,34.881,1.0626060000000002,19.68975,474,60,542,nan,nan,nan,15345,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,422.0,3.843,34.88,1.06276,19.6865,486,62,540,nan,nan,nan,15346,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,424.0,3.838,34.88,1.062922,19.6836,476,63,540,nan,nan,nan,15345,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,426.1,3.835,34.879,1.063024,19.68275,477,60,538,nan,nan,nan,15348,0.0259999999999998
2015-11-20 12:45:38,53.8517,-40.5776,428.0,3.833,34.879,1.063066,19.6812,476,63,538,nan,nan,nan,15348,0.0259999999999998
2015-11-20 12:45:38,53.8517,-40.5776,430.0,3.831,34.879,1.063126,19.6794,484,63,541,nan,nan,nan,15345,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,432.0,3.83,34.879,1.0632009999999998,19.6776,481,60,542,nan,nan,nan,15346,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,434.0,3.825,34.878,1.063323,19.6734,487,60,539,nan,nan,nan,15345,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,436.0,3.82,34.877,1.063478,19.67383,479,61,537,nan,nan,nan,15346,0.0259999999999998
2015-11-20 12:45:38,53.8517,-40.5776,438.0,3.814,34.877,1.0636960000000002,19.6764,477,61,543,nan,nan,nan,15345,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,440.0,3.81,34.877,1.0637780000000001,19.675,484,61,539,nan,nan,nan,15344,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,442.0,3.811,34.878,1.063755,19.6768,479,62,541,nan,nan,nan,15346,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,444.0,3.814,34.878,1.063714,19.6708,478,61,539,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,446.0,3.802,34.876,1.0640960000000002,19.664,482,60,538,nan,nan,nan,15344,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,448.0,3.785,34.875,1.0645889999999998,19.6542,482,60,540,nan,nan,nan,15342,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,450.0,3.776,34.874,1.0648499999999999,19.653,484,61,535,nan,nan,nan,15344,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,452.0,3.771,34.873,1.0649920000000002,19.652,496,61,533,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,454.0,3.766,34.873,1.065144,19.6532,483,58,537,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,456.0,3.769,34.873,1.0650369999999998,19.658,484,60,538,nan,nan,nan,15346,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,458.0,3.774,34.874,1.0649190000000002,19.6566,481,59,536,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,460.0,3.771,34.873,1.0650309999999998,19.6506,493,61,538,nan,nan,nan,15345,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,462.0,3.763,34.873,1.065283,19.6504,479,60,536,nan,nan,nan,15342,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,464.0,3.758,34.872,1.0654149999999998,19.6484,482,61,537,nan,nan,nan,15333,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,466.0,3.756,34.872,1.0654910000000002,19.6446,485,60,538,nan,nan,nan,15342,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,468.0,3.751,34.872,1.065636,19.6442,482,61,538,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,470.0,3.746,34.872,1.0657649999999999,19.6456,482,60,537,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,472.0,3.745,34.871,1.0658210000000001,19.6446,479,59,538,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,474.0,3.742,34.871,1.0658940000000001,19.6444,476,60,533,nan,nan,nan,15344,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,476.0,3.742,34.871,1.065902,19.6474,476,60,538,nan,nan,nan,15345,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,478.0,3.741,34.872,1.065932,19.6502,475,61,535,nan,nan,nan,15342,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,480.0,3.741,34.872,1.065953,19.6515,485,63,540,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,482.0,3.742,34.872,1.065938,19.649,471,62,540,nan,nan,nan,15342,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,484.0,3.735,34.872,1.066144,19.6454,477,62,536,nan,nan,nan,15342,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,486.0,3.728,34.872,1.066341,19.6465,481,61,535,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,488.0,3.727,34.872,1.066379,19.6478,474,62,536,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,490.0,3.727,34.872,1.066367,19.65,477,59,535,nan,nan,nan,15346,0.026999999999999247
2015-11-20 12:45:38,53.8517,-40.5776,492.0,3.727,34.872,1.066348,19.652,472,62,534,nan,nan,nan,15349,0.0259999999999998
2015-11-20 12:45:38,53.8517,-40.5776,494.0,3.728,34.872,1.0663330000000002,19.653,471,61,535,nan,nan,nan,15345,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,496.0,3.73,34.873,1.0662820000000002,19.65325,475,60,538,nan,nan,nan,15345,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,498.0,3.73,34.873,1.0662729999999998,19.6526,486,61,538,nan,nan,nan,15343,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,500.0,3.727,34.873,1.0663960000000001,19.654,474,63,542,nan,nan,nan,15339,0.02800000000000047
2015-11-20 12:45:38,53.8517,-40.5776,504.0,3.729,34.873,1.0662880000000001,19.66,480,61,539,nan,nan,nan,15337,0.028999999999999915
2015-11-20 12:45:38,53.8517,-40.5776,508.3,3.736,34.874,1.0661079999999998,19.66514,486,62,539,nan,nan,nan,15332,0.031000000000000583
2015-11-20 12:45:38,53.8517,-40.5776,510.3,3.736,34.874,1.066087,19.66264,474,60,543,nan,nan,nan,15306,0.03700000000000081
