datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-03 09:33:00,53.6149,-41.6321,366.0,3.883,34.875,1.061484,19.7035,494,60,543,nan,nan,nan,15295,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,368.0,3.883,34.875,1.06149,19.70425,497,63,541,nan,nan,nan,15294,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,370.0,3.883,34.875,1.0615100000000002,19.702,490,63,542,nan,nan,nan,15297,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,372.0,3.88,34.875,1.0615770000000002,19.70175,485,60,543,nan,nan,nan,15293,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,374.0,3.875,34.875,1.061731,19.7,485,61,542,nan,nan,nan,15295,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,376.0,3.873,34.875,1.06181,19.70125,494,59,546,nan,nan,nan,15294,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,378.0,3.872,34.875,1.061848,19.702,498,63,544,nan,nan,nan,15291,0.041999999999999815
2015-12-03 09:33:00,53.6149,-41.6321,380.0,3.87,34.875,1.061893,19.70275,510,62,543,nan,nan,nan,15293,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,382.0,3.87,34.875,1.061884,19.704,489,63,543,nan,nan,nan,15293,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,384.0,3.871,34.875,1.061861,19.70575,486,60,540,nan,nan,nan,15296,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,386.0,3.875,34.876,1.061738,19.70725,485,63,540,nan,nan,nan,15297,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,388.0,3.875,34.876,1.0617429999999999,19.7095,495,61,543,nan,nan,nan,15297,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,390.0,3.874,34.876,1.061779,19.7085,482,63,542,nan,nan,nan,15297,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,392.0,3.874,34.877,1.061769,19.7095,488,63,544,nan,nan,nan,15297,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,394.0,3.874,34.878,1.061782,19.7104,485,62,542,nan,nan,nan,15296,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,396.0,3.874,34.878,1.0617679999999998,19.713,488,62,544,nan,nan,nan,15298,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,398.0,3.875,34.878,1.06176,19.711,488,62,547,nan,nan,nan,15299,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,400.0,3.874,34.878,1.061794,19.71175,484,62,543,nan,nan,nan,15296,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,402.0,3.873,34.878,1.0618310000000002,19.70975,479,61,542,nan,nan,nan,15297,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,404.0,3.871,34.878,1.061884,19.70975,490,62,543,nan,nan,nan,15297,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,406.0,3.869,34.878,1.0619459999999998,19.708,482,61,543,nan,nan,nan,15298,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,408.0,3.867,34.878,1.0619960000000002,19.70875,481,60,544,nan,nan,nan,15296,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,410.0,3.865,34.878,1.0620660000000002,19.7094,481,62,541,nan,nan,nan,15299,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,412.0,3.865,34.878,1.062081,19.7085,480,63,546,nan,nan,nan,15296,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,414.0,3.864,34.878,1.0621040000000002,19.70975,479,62,542,nan,nan,nan,15298,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,416.0,3.861,34.879,1.0622159999999998,19.70775,479,61,543,nan,nan,nan,15298,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,418.0,3.856,34.879,1.06236,19.7095,482,60,544,nan,nan,nan,15298,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,420.0,3.854,34.879,1.062404,19.71025,481,62,540,nan,nan,nan,15298,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,422.0,3.854,34.879,1.0624120000000001,19.71225,483,62,540,nan,nan,nan,15299,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,424.0,3.853,34.879,1.0624189999999998,19.7095,485,63,544,nan,nan,nan,15299,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,426.0,3.853,34.879,1.062421,19.71225,480,62,542,nan,nan,nan,15300,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,428.0,3.853,34.879,1.0624440000000002,19.714,477,60,540,nan,nan,nan,15301,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,430.0,3.853,34.879,1.0624600000000002,19.71325,482,60,542,nan,nan,nan,15296,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,432.0,3.853,34.879,1.062465,19.71425,477,61,541,nan,nan,nan,15300,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,434.0,3.852,34.879,1.062488,19.716,475,61,540,nan,nan,nan,15298,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,436.0,3.848,34.879,1.0625939999999998,19.71825,478,63,544,nan,nan,nan,15298,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,438.0,3.845,34.879,1.0626790000000002,19.71975,471,62,543,nan,nan,nan,15295,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,440.0,3.844,34.879,1.06272,19.725,473,61,542,nan,nan,nan,15301,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,442.0,3.844,34.879,1.062735,19.7225,480,63,542,nan,nan,nan,15300,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,444.0,3.843,34.879,1.0627589999999998,19.72675,474,62,543,nan,nan,nan,15300,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,446.0,3.842,34.879,1.0628000000000002,19.7285,491,59,540,nan,nan,nan,15297,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,448.0,3.839,34.879,1.0628950000000001,19.727,503,61,546,nan,nan,nan,15300,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,450.1,3.839,34.88,1.0628760000000002,19.7252,488,62,545,nan,nan,nan,15286,0.04299999999999926
2015-12-03 09:33:00,53.6149,-41.6321,452.1,3.839,34.88,1.062885,19.72725,472,67,542,nan,nan,nan,15302,0.038000000000000256
2015-12-03 09:33:00,53.6149,-41.6321,454.0,3.84,34.88,1.062881,19.7256,479,61,539,nan,nan,nan,15301,0.038000000000000256
2015-12-03 09:33:00,53.6149,-41.6321,456.0,3.839,34.88,1.062906,19.7268,473,62,542,nan,nan,nan,15300,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,458.0,3.838,34.88,1.062929,19.725,474,62,543,nan,nan,nan,15297,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,460.0,3.834,34.879,1.063065,19.7238,472,62,545,nan,nan,nan,15299,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,462.0,3.83,34.879,1.06319,19.7238,483,61,545,nan,nan,nan,15299,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,464.0,3.826,34.879,1.063317,19.7248,475,62,543,nan,nan,nan,15301,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,466.0,3.824,34.879,1.0633810000000001,19.7234,475,60,543,nan,nan,nan,15301,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,468.0,3.82,34.878,1.0634929999999998,19.728,477,61,540,nan,nan,nan,15300,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,470.0,3.817,34.878,1.0636079999999999,19.73,470,61,541,nan,nan,nan,15299,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,472.0,3.818,34.879,1.063619,19.7256,480,60,546,nan,nan,nan,15299,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,474.0,3.813,34.878,1.063745,19.7254,466,60,543,nan,nan,nan,15302,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,476.0,3.812,34.878,1.0637940000000001,19.7214,480,60,542,nan,nan,nan,15301,0.038000000000000256
2015-12-03 09:33:00,53.6149,-41.6321,478.0,3.81,34.878,1.0638550000000002,19.7176,472,59,542,nan,nan,nan,15302,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,480.0,3.8,34.877,1.0641949999999998,19.7106,473,59,543,nan,nan,nan,15301,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,482.0,3.79,34.875,1.064508,19.7024,474,61,540,nan,nan,nan,15294,0.04100000000000037
2015-12-03 09:33:00,53.6149,-41.6321,484.0,3.762,34.872,1.065357,19.6932,469,62,541,nan,nan,nan,15301,0.038000000000000256
2015-12-03 09:33:00,53.6149,-41.6321,486.0,3.747,34.87,1.065775,19.6926,466,61,537,nan,nan,nan,15296,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,488.0,3.741,34.87,1.0659390000000002,19.6896,472,61,539,nan,nan,nan,15300,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,490.0,3.732,34.87,1.066195,19.69117,466,62,538,nan,nan,nan,15297,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,492.0,3.731,34.87,1.066221,19.693,469,62,542,nan,nan,nan,15300,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,494.0,3.734,34.87,1.066132,19.6946,472,61,540,nan,nan,nan,15297,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,496.0,3.736,34.871,1.066103,19.694,465,63,541,nan,nan,nan,15301,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,498.0,3.732,34.87,1.0662349999999998,19.6916,464,60,540,nan,nan,nan,15300,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,500.0,3.725,34.87,1.0664479999999998,19.6952,470,61,537,nan,nan,nan,15299,0.03999999999999915
2015-12-03 09:33:00,53.6149,-41.6321,504.0,3.726,34.871,1.066366,19.7085,468,61,541,nan,nan,nan,15300,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,508.0,3.743,34.874,1.0658340000000002,19.7312,465,61,544,nan,nan,nan,15303,0.038000000000000256
2015-12-03 09:33:00,53.6149,-41.6321,512.0,3.753,34.877,1.065601,19.7283,467,61,544,nan,nan,nan,15300,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,516.0,3.749,34.876,1.065728,19.7291,461,61,542,nan,nan,nan,15303,0.038000000000000256
2015-12-03 09:33:00,53.6149,-41.6321,520.0,3.749,34.876,1.065716,19.72878,525,60,546,nan,nan,nan,15303,0.038000000000000256
2015-12-03 09:33:00,53.6149,-41.6321,524.0,3.749,34.876,1.0657450000000002,19.7258,467,60,545,nan,nan,nan,15303,0.038000000000000256
2015-12-03 09:33:00,53.6149,-41.6321,528.1,3.742,34.876,1.0659230000000002,19.72225,466,61,546,nan,nan,nan,15298,0.0389999999999997
2015-12-03 09:33:00,53.6149,-41.6321,531.7,3.738,34.875,1.0660599999999998,19.72142,465,61,547,nan,nan,nan,15302,0.0389999999999997
