datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-19 11:27:48,53.3042,-43.4996,364.0,3.973,34.87,1.0586920000000002,19.88925,591,63,548,nan,nan,nan,14871,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,366.0,3.965,34.869,1.0589270000000002,19.898,513,63,551,nan,nan,nan,14867,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,368.0,3.972,34.871,1.0586920000000002,19.9085,511,65,550,nan,nan,nan,14868,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,370.0,3.992,34.875,1.058135,19.911,524,61,552,nan,nan,nan,14865,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,372.0,3.993,34.875,1.058129,19.91,529,64,550,nan,nan,nan,14873,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,374.0,3.994,34.875,1.0581040000000002,19.9085,523,65,554,nan,nan,nan,14865,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,376.0,3.99,34.875,1.0582340000000001,19.9064,519,64,552,nan,nan,nan,14851,0.15799999999999947
2016-07-19 11:27:48,53.3042,-43.4996,378.0,3.988,34.875,1.0583,19.90375,533,64,552,nan,nan,nan,14863,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,380.0,3.986,34.876,1.058364,19.89875,518,64,552,nan,nan,nan,14865,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,382.0,3.976,34.875,1.0586509999999998,19.88875,528,63,550,nan,nan,nan,14868,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,384.0,3.966,34.874,1.0589689999999998,19.8834,518,61,553,nan,nan,nan,14869,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,386.0,3.959,34.874,1.0591750000000002,19.872,531,63,548,nan,nan,nan,14863,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,388.0,3.945,34.873,1.0595539999999999,19.86725,518,62,553,nan,nan,nan,14876,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,390.0,3.933,34.872,1.059924,19.8704,522,64,549,nan,nan,nan,14872,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,392.0,3.927,34.872,1.060066,19.8785,510,61,549,nan,nan,nan,14873,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,394.0,3.934,34.874,1.05987,19.8855,513,63,552,nan,nan,nan,14875,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,396.0,3.936,34.875,1.059834,19.8942,523,62,547,nan,nan,nan,14877,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,398.0,3.941,34.875,1.059666,19.90125,505,62,552,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,400.0,3.946,34.877,1.059523,19.90475,514,65,555,nan,nan,nan,14873,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,402.0,3.942,34.877,1.0596489999999998,19.906,506,62,554,nan,nan,nan,14868,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,404.0,3.936,34.876,1.059815,19.9134,522,63,552,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,406.0,3.936,34.877,1.059851,19.91775,516,63,550,nan,nan,nan,14869,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,408.0,3.94,34.878,1.0597249999999998,19.924,509,65,552,nan,nan,nan,14869,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,410.0,3.947,34.879,1.0595150000000002,19.9286,515,62,552,nan,nan,nan,14869,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,412.0,3.953,34.88,1.0593599999999999,19.93025,518,62,552,nan,nan,nan,14868,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,414.0,3.946,34.88,1.059571,19.93625,555,68,555,nan,nan,nan,14866,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,416.0,3.947,34.88,1.0595370000000002,19.93525,538,62,553,nan,nan,nan,14868,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,418.0,3.947,34.881,1.0595530000000002,19.937,519,63,558,nan,nan,nan,14865,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,420.0,3.945,34.881,1.0596109999999999,19.9352,512,62,554,nan,nan,nan,14868,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,422.0,3.944,34.881,1.0596580000000002,19.93375,570,64,551,nan,nan,nan,14871,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,424.0,3.941,34.881,1.059733,19.9315,509,62,557,nan,nan,nan,14871,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,426.0,3.938,34.881,1.0598100000000001,19.93075,508,63,556,nan,nan,nan,14867,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,428.0,3.937,34.881,1.059869,19.931,513,64,553,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,430.0,3.934,34.881,1.059958,19.9312,512,64,552,nan,nan,nan,14873,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,432.0,3.931,34.881,1.0600710000000002,19.9315,518,63,551,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,434.0,3.93,34.881,1.060067,19.9325,516,63,553,nan,nan,nan,14858,0.15600000000000058
2016-07-19 11:27:48,53.3042,-43.4996,436.0,3.93,34.881,1.0600800000000001,19.92625,508,65,556,nan,nan,nan,14872,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,438.0,3.922,34.88,1.060375,19.9276,516,64,559,nan,nan,nan,14873,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,440.0,3.913,34.879,1.0606270000000002,19.92775,514,63,553,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,442.0,3.913,34.879,1.060622,19.9262,514,63,556,nan,nan,nan,14869,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,444.0,3.907,34.879,1.06081,19.925,536,64,557,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,446.0,3.898,34.878,1.06108,19.926,509,61,554,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,448.0,3.899,34.879,1.061055,19.925,520,65,556,nan,nan,nan,14872,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,450.0,3.897,34.879,1.061143,19.92175,508,63,555,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,452.0,3.886,34.879,1.061452,19.9196,514,63,557,nan,nan,nan,14873,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,454.0,3.881,34.878,1.0615800000000002,19.9175,526,66,550,nan,nan,nan,14871,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,456.0,3.885,34.879,1.0614849999999998,19.9142,514,64,553,nan,nan,nan,14874,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,458.0,3.88,34.879,1.061652,19.9135,507,62,553,nan,nan,nan,14875,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,460.0,3.876,34.878,1.061735,19.9125,508,62,554,nan,nan,nan,14876,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,462.0,3.869,34.878,1.0619580000000002,19.9106,515,61,550,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,464.0,3.862,34.877,1.0621619999999998,19.9115,571,63,554,nan,nan,nan,14874,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,466.0,3.861,34.877,1.062183,19.91275,505,62,558,nan,nan,nan,14876,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,468.0,3.865,34.877,1.0620699999999998,19.9124,568,64,555,nan,nan,nan,14877,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,470.0,3.87,34.878,1.0619329999999998,19.9085,506,62,554,nan,nan,nan,14876,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,472.0,3.859,34.877,1.0622630000000002,19.9085,505,62,556,nan,nan,nan,14874,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,474.0,3.854,34.876,1.062427,19.9092,510,62,552,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,476.0,3.853,34.876,1.0624479999999998,19.91075,504,61,554,nan,nan,nan,14874,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,478.0,3.851,34.876,1.062531,19.90925,510,62,549,nan,nan,nan,14874,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,480.0,3.848,34.875,1.0626099999999998,19.9035,518,64,553,nan,nan,nan,14875,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,482.0,3.844,34.875,1.062739,19.902,510,62,556,nan,nan,nan,14876,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,484.0,3.838,34.875,1.062916,19.903,499,61,554,nan,nan,nan,14876,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,486.0,3.835,34.874,1.0629970000000002,19.9035,511,61,553,nan,nan,nan,14874,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,488.0,3.834,34.875,1.0630320000000002,19.899,521,63,554,nan,nan,nan,14871,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,490.0,3.833,34.875,1.063046,19.9018,620,63,554,nan,nan,nan,14871,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,492.0,3.833,34.875,1.0630609999999998,19.90075,506,62,555,nan,nan,nan,14871,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,494.0,3.831,34.875,1.0631110000000001,19.901,500,62,553,nan,nan,nan,14866,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,496.0,3.83,34.875,1.0631469999999998,19.9035,515,63,554,nan,nan,nan,14873,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,498.0,3.831,34.875,1.0631339999999998,19.904,511,61,553,nan,nan,nan,14875,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,500.0,3.831,34.876,1.06311,19.90575,502,62,555,nan,nan,nan,14872,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,504.0,3.826,34.875,1.0632769999999998,19.90022,501,63,558,nan,nan,nan,14873,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,508.0,3.82,34.875,1.0634679999999999,19.89745,510,64,553,nan,nan,nan,14875,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,512.0,3.817,34.875,1.0635659999999998,19.893,505,63,554,nan,nan,nan,14875,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,516.0,3.812,34.875,1.063675,19.899,502,63,551,nan,nan,nan,14876,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,520.0,3.822,34.877,1.063392,19.90122,505,61,550,nan,nan,nan,14875,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,524.0,3.824,34.878,1.0633499999999998,19.90233,666,63,552,nan,nan,nan,14877,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,528.0,3.823,34.878,1.0633810000000001,19.89962,532,63,551,nan,nan,nan,14877,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,532.0,3.82,34.877,1.0634730000000001,19.89756,517,61,551,nan,nan,nan,14876,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,536.0,3.814,34.877,1.063663,19.8967,506,62,551,nan,nan,nan,14873,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,540.0,3.819,34.877,1.063514,19.89836,499,61,550,nan,nan,nan,14876,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,544.0,3.811,34.877,1.0637439999999998,19.8978,498,61,550,nan,nan,nan,14876,0.15199999999999925
2016-07-19 11:27:48,53.3042,-43.4996,548.0,3.806,34.877,1.0638930000000002,19.90509,497,63,551,nan,nan,nan,14865,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,552.0,3.807,34.878,1.063872,19.9153,517,62,552,nan,nan,nan,14879,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,556.0,3.818,34.88,1.063568,19.9226,493,62,553,nan,nan,nan,14867,0.15399999999999991
2016-07-19 11:27:48,53.3042,-43.4996,560.0,3.814,34.88,1.0636839999999999,19.91882,492,62,552,nan,nan,nan,14864,0.15499999999999936
2016-07-19 11:27:48,53.3042,-43.4996,564.0,3.808,34.88,1.0639129999999999,19.9141,489,62,551,nan,nan,nan,14881,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,568.0,3.803,34.879,1.064057,19.9106,496,62,550,nan,nan,nan,14878,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,572.0,3.801,34.878,1.064149,19.8955,489,61,551,nan,nan,nan,14880,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,576.0,3.763,34.873,1.0653419999999998,19.8658,492,62,549,nan,nan,nan,14881,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,580.0,3.737,34.871,1.0659969999999999,19.87234,498,61,544,nan,nan,nan,14879,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,584.0,3.748,34.873,1.0656409999999998,19.896,489,61,548,nan,nan,nan,14880,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,588.0,3.771,34.877,1.0649829999999998,19.91589,483,62,548,nan,nan,nan,14880,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,592.0,3.788,34.88,1.064559,19.9138,494,62,548,nan,nan,nan,14877,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,596.0,3.769,34.877,1.065114,19.90767,496,61,549,nan,nan,nan,14879,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,600.0,3.76,34.877,1.065359,19.91533,489,62,550,nan,nan,nan,14879,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,604.0,3.777,34.879,1.064886,19.92322,481,61,551,nan,nan,nan,14880,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,608.0,3.778,34.88,1.0648900000000001,19.91478,492,60,551,nan,nan,nan,14881,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,612.0,3.761,34.877,1.065435,19.906,524,63,550,nan,nan,nan,14879,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,616.0,3.756,34.876,1.0656469999999998,19.8927,487,62,549,nan,nan,nan,14880,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,620.0,3.738,34.873,1.0662479999999999,19.85991,492,62,548,nan,nan,nan,14879,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,624.0,3.686,34.867,1.0677210000000001,19.8476,548,61,544,nan,nan,nan,14871,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,628.0,3.683,34.867,1.067752,19.845,484,61,545,nan,nan,nan,14879,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,632.0,3.68,34.867,1.067856,19.8454,486,63,543,nan,nan,nan,14870,0.15300000000000047
2016-07-19 11:27:48,53.3042,-43.4996,636.0,3.678,34.866,1.0679150000000002,19.8458,482,61,542,nan,nan,nan,14884,0.14899999999999913
2016-07-19 11:27:48,53.3042,-43.4996,640.0,3.679,34.867,1.0679150000000002,19.84973,503,62,545,nan,nan,nan,14882,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,644.0,3.681,34.867,1.0678800000000002,19.8494,488,62,543,nan,nan,nan,14881,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,648.0,3.673,34.867,1.0681500000000002,19.8415,494,61,541,nan,nan,nan,14881,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,652.0,3.653,34.865,1.068734,19.8349,483,61,541,nan,nan,nan,14882,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,656.0,3.646,34.864,1.068931,19.8341,483,60,541,nan,nan,nan,14882,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,660.0,3.641,34.864,1.0690870000000001,19.8323,481,60,542,nan,nan,nan,14882,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,664.0,3.638,34.864,1.069172,19.8341,472,61,542,nan,nan,nan,14885,0.14899999999999913
2016-07-19 11:27:48,53.3042,-43.4996,668.0,3.637,34.864,1.0691920000000001,19.83733,482,61,542,nan,nan,nan,14881,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,672.0,3.64,34.865,1.069128,19.8401,528,62,543,nan,nan,nan,14882,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,676.0,3.641,34.865,1.069099,19.84167,479,61,544,nan,nan,nan,14882,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,680.0,3.64,34.866,1.0691290000000002,19.8475,481,60,542,nan,nan,nan,14883,0.14899999999999913
2016-07-19 11:27:48,53.3042,-43.4996,684.0,3.641,34.866,1.069093,19.85189,475,62,542,nan,nan,nan,14885,0.14899999999999913
2016-07-19 11:27:48,53.3042,-43.4996,688.0,3.643,34.867,1.0690369999999998,19.85844,496,61,544,nan,nan,nan,14885,0.14899999999999913
2016-07-19 11:27:48,53.3042,-43.4996,692.0,3.646,34.867,1.068947,19.8637,473,61,546,nan,nan,nan,14879,0.1509999999999998
2016-07-19 11:27:48,53.3042,-43.4996,696.1,3.65,34.868,1.068829,19.868,479,62,547,nan,nan,nan,14881,0.15000000000000036
2016-07-19 11:27:48,53.3042,-43.4996,699.3,3.65,34.869,1.068844,19.86865,490,61,549,nan,nan,nan,14882,0.15000000000000036
