datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-19 18:07:19,53.5157,-42.1862,366.0,3.881,34.86,1.0614880000000002,19.83175,505,65,551,nan,nan,nan,14573,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,368.0,3.882,34.86,1.0614810000000001,19.8326,496,64,546,nan,nan,nan,14574,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,370.0,3.88,34.861,1.0615480000000002,19.831,510,63,548,nan,nan,nan,14007,0.39899999999999913
2016-05-19 18:07:19,53.5157,-42.1862,372.0,3.879,34.862,1.061554,19.8386,500,61,550,nan,nan,nan,14478,0.2599999999999998
2016-05-19 18:07:19,53.5157,-42.1862,374.0,3.888,34.864,1.0612599999999999,19.846,497,65,547,nan,nan,nan,14574,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,376.0,3.892,34.865,1.061128,19.849,505,63,551,nan,nan,nan,14571,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,378.0,3.9,34.866,1.060928,19.85475,499,62,551,nan,nan,nan,14558,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,380.0,3.903,34.867,1.0608240000000002,19.8586,490,65,550,nan,nan,nan,14573,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,382.0,3.904,34.867,1.0608339999999998,19.86075,511,62,552,nan,nan,nan,14573,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,384.0,3.904,34.868,1.0608140000000001,19.8676,1220,64,552,nan,nan,nan,14574,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,386.0,3.92,34.871,1.0603250000000002,19.8695,679,64,549,nan,nan,nan,14576,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,388.0,3.918,34.871,1.060431,19.866,518,63,552,nan,nan,nan,14575,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,390.0,3.913,34.871,1.060556,19.86675,497,63,552,nan,nan,nan,14573,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,392.0,3.907,34.871,1.060717,19.8675,495,63,551,nan,nan,nan,14577,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,394.0,3.905,34.871,1.060772,19.8738,495,60,552,nan,nan,nan,14574,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,396.0,3.909,34.871,1.0606849999999999,19.87425,771,78,551,nan,nan,nan,14575,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,398.0,3.911,34.872,1.060623,19.8808,611,64,549,nan,nan,nan,14571,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,400.0,3.91,34.872,1.0606659999999999,19.8825,563,62,552,nan,nan,nan,14574,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,402.0,3.91,34.872,1.060658,19.88775,498,62,550,nan,nan,nan,14574,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,404.0,3.914,34.873,1.0605479999999998,19.8894,500,63,549,nan,nan,nan,14570,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,406.0,3.914,34.874,1.0605419999999999,19.8915,508,62,550,nan,nan,nan,14576,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,408.0,3.914,34.874,1.060556,19.8916,527,64,554,nan,nan,nan,14576,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,410.0,3.913,34.874,1.0606149999999999,19.8885,508,63,554,nan,nan,nan,14573,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,412.0,3.912,34.873,1.0606559999999998,19.88625,485,62,554,nan,nan,nan,14575,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,414.0,3.9,34.872,1.0610490000000001,19.8832,502,62,553,nan,nan,nan,14575,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,416.0,3.887,34.871,1.0614089999999998,19.88075,592,63,551,nan,nan,nan,14576,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,418.0,3.881,34.871,1.06156,19.87775,490,63,552,nan,nan,nan,14574,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,420.0,3.87,34.87,1.061897,19.8795,493,64,551,nan,nan,nan,14576,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,422.0,3.866,34.87,1.0619939999999999,19.8852,510,63,553,nan,nan,nan,14576,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,424.0,3.869,34.871,1.0619040000000002,19.886,500,66,547,nan,nan,nan,14577,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,426.0,3.87,34.871,1.061893,19.88775,494,64,550,nan,nan,nan,14574,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,428.0,3.869,34.871,1.0619139999999998,19.88675,518,65,553,nan,nan,nan,14577,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,430.0,3.868,34.871,1.0619459999999998,19.8862,496,62,556,nan,nan,nan,14574,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,432.0,3.867,34.871,1.0620020000000001,19.88325,604,63,550,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,434.0,3.865,34.871,1.062062,19.8875,1257,94,554,nan,nan,nan,14574,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,436.0,3.861,34.871,1.0621489999999998,19.8845,490,62,549,nan,nan,nan,14576,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,438.0,3.859,34.871,1.0622340000000001,19.8862,488,62,552,nan,nan,nan,14577,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,440.0,3.855,34.871,1.062366,19.888,499,62,551,nan,nan,nan,14577,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,442.0,3.849,34.871,1.0625369999999998,19.89,492,64,557,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,444.0,3.849,34.871,1.0625200000000001,19.89425,498,63,555,nan,nan,nan,14575,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,446.0,3.855,34.873,1.062345,19.8984,506,62,551,nan,nan,nan,14575,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,448.0,3.858,34.874,1.062268,19.897,501,61,553,nan,nan,nan,14560,0.2370000000000001
2016-05-19 18:07:19,53.5157,-42.1862,450.0,3.858,34.874,1.062281,19.9015,501,62,551,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,452.0,3.859,34.874,1.0622500000000001,19.90025,492,62,553,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,454.0,3.865,34.875,1.0620560000000001,19.902,730,62,554,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,456.0,3.866,34.875,1.0620759999999998,19.8952,494,61,552,nan,nan,nan,14526,0.2469999999999999
2016-05-19 18:07:19,53.5157,-42.1862,458.0,3.852,34.874,1.0625019999999998,19.8925,488,62,553,nan,nan,nan,14530,0.24499999999999922
2016-05-19 18:07:19,53.5157,-42.1862,460.0,3.839,34.873,1.062853,19.8896,489,63,553,nan,nan,nan,14578,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,462.0,3.837,34.873,1.062929,19.8908,519,62,552,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,464.0,3.837,34.873,1.0629119999999999,19.88817,494,62,552,nan,nan,nan,14566,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,466.0,3.835,34.873,1.062976,19.8822,604,62,553,nan,nan,nan,14577,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,468.0,3.828,34.872,1.0631910000000002,19.8836,522,61,552,nan,nan,nan,14577,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,470.0,3.823,34.871,1.0633309999999998,19.8792,513,64,552,nan,nan,nan,14565,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,472.0,3.818,34.871,1.0635050000000001,19.88,490,63,550,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,474.0,3.815,34.871,1.0635620000000001,19.8854,488,61,553,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,476.0,3.815,34.871,1.063567,19.8888,501,61,553,nan,nan,nan,14578,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,478.0,3.824,34.873,1.0632640000000002,19.8918,490,60,554,nan,nan,nan,14575,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,480.0,3.825,34.873,1.0632670000000002,19.8882,488,63,554,nan,nan,nan,14578,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,482.0,3.821,34.873,1.063396,19.8908,490,61,551,nan,nan,nan,14574,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,484.0,3.818,34.872,1.063457,19.8908,786,64,553,nan,nan,nan,14577,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,486.0,3.817,34.873,1.0635029999999999,19.8968,480,62,552,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,488.0,3.821,34.873,1.0633650000000001,19.8982,485,63,554,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,490.0,3.824,34.874,1.0632830000000002,19.901,491,62,553,nan,nan,nan,14571,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,492.0,3.827,34.875,1.0632009999999998,19.9046,494,63,552,nan,nan,nan,14578,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,494.0,3.831,34.875,1.063078,19.9052,502,62,552,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,496.0,3.827,34.876,1.0632100000000002,19.9058,477,61,554,nan,nan,nan,14576,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,498.0,3.824,34.875,1.063298,19.9038,491,61,555,nan,nan,nan,14577,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,500.0,3.823,34.875,1.0633110000000001,19.9068,494,62,552,nan,nan,nan,14580,0.23099999999999987
2016-05-19 18:07:19,53.5157,-42.1862,504.0,3.82,34.876,1.0633940000000002,19.9091,488,61,551,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,508.0,3.824,34.877,1.0632709999999999,19.9136,1075,110,552,nan,nan,nan,14561,0.2370000000000001
2016-05-19 18:07:19,53.5157,-42.1862,512.0,3.828,34.877,1.063152,19.9204,482,62,554,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,516.0,3.834,34.879,1.062973,19.9294,503,62,554,nan,nan,nan,14572,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,520.0,3.844,34.881,1.0626630000000001,19.9359,647,61,554,nan,nan,nan,14576,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,524.0,3.853,34.883,1.062423,19.9417,484,61,555,nan,nan,nan,14577,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,528.0,3.854,34.883,1.0623999999999998,19.9421,698,62,555,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,532.0,3.849,34.883,1.0625719999999998,19.93967,482,62,557,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,536.0,3.839,34.883,1.062831,19.9385,489,61,556,nan,nan,nan,14578,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,540.0,3.835,34.882,1.062964,19.9371,495,62,555,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,544.0,3.833,34.882,1.0630190000000002,19.9361,490,62,556,nan,nan,nan,14578,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,548.0,3.83,34.882,1.063107,19.93978,497,62,555,nan,nan,nan,14578,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,552.0,3.829,34.882,1.0631400000000002,19.9403,473,62,556,nan,nan,nan,14578,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,556.0,3.829,34.882,1.063157,19.94289,494,61,555,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,560.0,3.829,34.883,1.063158,19.9444,501,64,554,nan,nan,nan,14576,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,564.0,3.829,34.883,1.063142,19.94578,475,62,554,nan,nan,nan,14566,0.23600000000000065
2016-05-19 18:07:19,53.5157,-42.1862,568.0,3.83,34.883,1.063119,19.9481,508,62,554,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,572.0,3.831,34.884,1.0630920000000001,19.95089,520,62,554,nan,nan,nan,14581,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,576.0,3.831,34.884,1.0630739999999999,19.95267,490,62,553,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,580.0,3.833,34.885,1.0630320000000002,19.95578,475,62,555,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,584.0,3.834,34.885,1.0630069999999998,19.95822,511,62,555,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,588.0,3.835,34.885,1.0630000000000002,19.9583,469,62,553,nan,nan,nan,14576,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,592.0,3.834,34.885,1.0630169999999999,19.95867,507,62,554,nan,nan,nan,14581,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,596.0,3.833,34.885,1.063065,19.96089,541,62,554,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,600.0,3.831,34.886,1.063132,19.95978,480,62,555,nan,nan,nan,14578,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,604.0,3.824,34.885,1.0633620000000001,19.95767,586,61,556,nan,nan,nan,14578,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,608.0,3.815,34.884,1.0636260000000002,19.961,486,61,555,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,612.0,3.821,34.885,1.063453,19.95833,473,60,554,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,616.1,3.809,34.884,1.063844,19.95311,487,62,553,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,620.0,3.795,34.883,1.0642489999999998,19.94918,474,61,553,nan,nan,nan,14582,0.23099999999999987
2016-05-19 18:07:19,53.5157,-42.1862,624.0,3.788,34.882,1.0644390000000001,19.94882,491,61,553,nan,nan,nan,14556,0.23799999999999955
2016-05-19 18:07:19,53.5157,-42.1862,628.0,3.787,34.882,1.0644809999999998,19.95227,497,61,554,nan,nan,nan,14567,0.23499999999999943
2016-05-19 18:07:19,53.5157,-42.1862,632.0,3.79,34.883,1.064432,19.94936,479,60,554,nan,nan,nan,14579,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,636.0,3.776,34.882,1.0648369999999998,19.9478,476,61,552,nan,nan,nan,14582,0.23099999999999987
2016-05-19 18:07:19,53.5157,-42.1862,640.0,3.772,34.881,1.0649540000000002,19.94791,503,61,552,nan,nan,nan,14576,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,644.0,3.772,34.881,1.064962,19.9503,467,60,553,nan,nan,nan,14581,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,648.0,3.774,34.882,1.0649060000000001,19.95127,470,61,554,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,652.0,3.771,34.882,1.0649899999999999,19.9531,476,62,552,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,656.0,3.771,34.882,1.064987,19.9542,466,62,554,nan,nan,nan,14571,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,660.0,3.768,34.882,1.0650879999999998,19.9534,469,63,552,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,664.0,3.766,34.882,1.0651709999999999,19.95236,474,60,552,nan,nan,nan,14573,0.23399999999999999
2016-05-19 18:07:19,53.5157,-42.1862,668.0,3.762,34.882,1.0652949999999999,19.95145,468,62,553,nan,nan,nan,14580,0.23099999999999987
2016-05-19 18:07:19,53.5157,-42.1862,672.0,3.757,34.881,1.0654460000000001,19.95091,475,62,554,nan,nan,nan,14581,0.23099999999999987
2016-05-19 18:07:19,53.5157,-42.1862,676.0,3.755,34.881,1.0655299999999999,19.9504,520,62,554,nan,nan,nan,14581,0.23099999999999987
2016-05-19 18:07:19,53.5157,-42.1862,680.0,3.749,34.881,1.0657070000000002,19.9491,475,61,554,nan,nan,nan,14577,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,684.0,3.746,34.881,1.0657770000000002,19.94989,469,62,552,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,688.0,3.745,34.882,1.065826,19.952,472,61,552,nan,nan,nan,14580,0.23199999999999932
2016-05-19 18:07:19,53.5157,-42.1862,692.0,3.745,34.882,1.065813,19.9554,475,61,556,nan,nan,nan,14582,0.23099999999999987
2016-05-19 18:07:19,53.5157,-42.1862,696.3,3.748,34.883,1.0657320000000001,19.95806,487,61,556,nan,nan,nan,14577,0.23300000000000054
2016-05-19 18:07:19,53.5157,-42.1862,698.3,3.749,34.883,1.065709,19.95727,464,64,559,nan,nan,nan,14580,0.23199999999999932
