datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-18 08:46:41,53.13,-43.2207,372.0,3.741,34.858,1.065896,19.64575,518,64,533,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,374.0,3.741,34.858,1.0658949999999998,19.6486,517,63,534,nan,nan,nan,14517,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,376.0,3.742,34.858,1.0658699999999999,19.649,504,64,533,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,378.0,3.742,34.858,1.065864,19.65275,499,64,533,nan,nan,nan,14511,0.25
2016-06-18 08:46:41,53.13,-43.2207,380.0,3.742,34.858,1.065845,19.6568,501,63,533,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,382.0,3.744,34.859,1.0658029999999998,19.6615,520,64,531,nan,nan,nan,14500,0.25399999999999956
2016-06-18 08:46:41,53.13,-43.2207,384.0,3.745,34.859,1.06577,19.6674,505,65,534,nan,nan,nan,14512,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,386.0,3.746,34.86,1.0657359999999998,19.67275,506,64,531,nan,nan,nan,14512,0.25
2016-06-18 08:46:41,53.13,-43.2207,388.0,3.747,34.86,1.065722,19.674,510,65,535,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,390.0,3.747,34.86,1.065716,19.6772,502,65,534,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,392.0,3.748,34.861,1.065687,19.6785,513,65,532,nan,nan,nan,14516,0.25
2016-06-18 08:46:41,53.13,-43.2207,394.0,3.749,34.861,1.06567,19.6796,511,64,533,nan,nan,nan,14509,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,396.0,3.749,34.861,1.0656720000000002,19.683,498,64,534,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,398.0,3.749,34.861,1.06567,19.684,554,64,530,nan,nan,nan,14440,0.2699999999999996
2016-06-18 08:46:41,53.13,-43.2207,400.0,3.75,34.861,1.0656400000000001,19.6872,501,67,532,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,402.0,3.751,34.861,1.065611,19.689,498,65,535,nan,nan,nan,14521,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,404.0,3.752,34.861,1.065601,19.69075,503,65,535,nan,nan,nan,14516,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,406.0,3.753,34.862,1.0655800000000002,19.6894,504,61,535,nan,nan,nan,14506,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,408.0,3.753,34.862,1.0655830000000002,19.69075,499,63,533,nan,nan,nan,14511,0.25
2016-06-18 08:46:41,53.13,-43.2207,410.0,3.753,34.862,1.065598,19.688,502,63,532,nan,nan,nan,14497,0.2550000000000008
2016-06-18 08:46:41,53.13,-43.2207,412.0,3.749,34.862,1.065734,19.683,515,66,537,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,414.0,3.74,34.861,1.066005,19.6792,500,64,531,nan,nan,nan,14495,0.2550000000000008
2016-06-18 08:46:41,53.13,-43.2207,416.0,3.728,34.861,1.0663909999999999,19.67675,499,63,533,nan,nan,nan,14516,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,418.0,3.719,34.861,1.066582,19.67725,501,63,534,nan,nan,nan,14516,0.25
2016-06-18 08:46:41,53.13,-43.2207,420.0,3.719,34.861,1.066602,19.6754,503,60,534,nan,nan,nan,14518,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,422.0,3.719,34.861,1.066598,19.67925,500,63,537,nan,nan,nan,14513,0.25
2016-06-18 08:46:41,53.13,-43.2207,424.0,3.719,34.861,1.066602,19.67825,501,64,535,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,426.0,3.719,34.861,1.0666090000000001,19.6792,510,64,534,nan,nan,nan,14507,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,428.0,3.717,34.861,1.0666540000000002,19.679,512,63,534,nan,nan,nan,14517,0.25
2016-06-18 08:46:41,53.13,-43.2207,430.0,3.717,34.861,1.066669,19.6815,551,63,534,nan,nan,nan,14520,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,432.0,3.716,34.861,1.066697,19.682,493,61,532,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,434.0,3.715,34.861,1.066742,19.682,496,65,532,nan,nan,nan,14518,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,436.0,3.712,34.861,1.0668160000000002,19.6825,523,63,537,nan,nan,nan,14519,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,438.0,3.711,34.861,1.066865,19.68575,562,64,535,nan,nan,nan,14520,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,440.0,3.71,34.861,1.0668760000000002,19.683,488,65,533,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,442.0,3.71,34.861,1.066885,19.684,514,63,534,nan,nan,nan,14519,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,444.0,3.71,34.861,1.0668890000000002,19.68575,740,64,534,nan,nan,nan,14518,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,446.0,3.709,34.861,1.0669050000000002,19.6875,498,63,535,nan,nan,nan,14520,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,448.0,3.709,34.861,1.0669110000000002,19.6864,501,62,534,nan,nan,nan,14523,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,450.0,3.705,34.861,1.067044,19.686,492,65,536,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,452.0,3.701,34.861,1.067157,19.6914,504,63,536,nan,nan,nan,14520,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,454.0,3.7,34.861,1.067176,19.68717,488,61,532,nan,nan,nan,14520,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,456.1,3.699,34.861,1.0672009999999998,19.6884,495,64,533,nan,nan,nan,14521,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,458.0,3.699,34.861,1.067228,19.6866,499,64,536,nan,nan,nan,14518,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,460.0,3.696,34.861,1.067314,19.6854,511,65,536,nan,nan,nan,14521,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,462.0,3.693,34.861,1.06738,19.6854,501,63,535,nan,nan,nan,14519,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,464.0,3.693,34.861,1.067383,19.687,490,64,532,nan,nan,nan,14504,0.2530000000000001
2016-06-18 08:46:41,53.13,-43.2207,466.0,3.692,34.861,1.067421,19.6892,495,63,533,nan,nan,nan,14513,0.25
2016-06-18 08:46:41,53.13,-43.2207,468.0,3.691,34.861,1.067447,19.6886,501,64,532,nan,nan,nan,14521,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,470.0,3.691,34.861,1.0674549999999998,19.6895,492,64,532,nan,nan,nan,14519,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,472.0,3.69,34.861,1.067481,19.6928,525,62,534,nan,nan,nan,14521,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,474.0,3.689,34.862,1.0675080000000001,19.6956,604,62,530,nan,nan,nan,14522,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,476.0,3.688,34.862,1.067513,19.6958,536,63,534,nan,nan,nan,14521,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,478.0,3.689,34.862,1.067507,19.6934,521,63,537,nan,nan,nan,14520,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,480.0,3.689,34.862,1.0675020000000002,19.6964,507,63,533,nan,nan,nan,14448,0.2680000000000007
2016-06-18 08:46:41,53.13,-43.2207,482.0,3.689,34.862,1.067507,19.6984,510,64,535,nan,nan,nan,14518,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,484.0,3.687,34.862,1.0675409999999999,19.6998,484,60,535,nan,nan,nan,14521,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,486.0,3.686,34.862,1.0675789999999998,19.7004,494,63,534,nan,nan,nan,14496,0.2550000000000008
2016-06-18 08:46:41,53.13,-43.2207,488.0,3.685,34.862,1.0675979999999998,19.7036,488,65,539,nan,nan,nan,14522,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,490.0,3.685,34.862,1.067596,19.7024,506,63,533,nan,nan,nan,14522,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,492.0,3.685,34.862,1.067587,19.704,491,63,536,nan,nan,nan,14520,0.24799999999999933
2016-06-18 08:46:41,53.13,-43.2207,494.0,3.685,34.862,1.0675759999999999,19.7046,489,63,535,nan,nan,nan,14515,0.25
2016-06-18 08:46:41,53.13,-43.2207,496.0,3.685,34.863,1.0675500000000002,19.7062,504,61,533,nan,nan,nan,14518,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,498.0,3.685,34.863,1.067539,19.7098,494,62,534,nan,nan,nan,14516,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,500.0,3.686,34.863,1.0675219999999999,19.714,488,64,536,nan,nan,nan,14516,0.25
2016-06-18 08:46:41,53.13,-43.2207,504.0,3.691,34.864,1.0673409999999999,19.734,569,62,535,nan,nan,nan,14466,0.2629999999999999
2016-06-18 08:46:41,53.13,-43.2207,508.0,3.699,34.866,1.067044,19.78056,495,63,538,nan,nan,nan,14516,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,512.0,3.746,34.873,1.0656370000000002,19.85311,492,62,542,nan,nan,nan,14518,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,516.0,3.79,34.881,1.0643410000000002,19.89122,698,61,549,nan,nan,nan,14518,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,520.0,3.807,34.884,1.0638550000000002,19.90933,491,62,552,nan,nan,nan,14519,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,524.0,3.815,34.885,1.0636510000000001,19.91544,496,62,551,nan,nan,nan,14516,0.25
2016-06-18 08:46:41,53.13,-43.2207,528.0,3.82,34.886,1.0635089999999998,19.91722,521,63,553,nan,nan,nan,14510,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,532.0,3.82,34.886,1.0635750000000002,19.90889,500,62,555,nan,nan,nan,14510,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,535.9,3.788,34.882,1.0645030000000002,19.89612,556,62,554,nan,nan,nan,14511,0.25
2016-06-18 08:46:41,53.13,-43.2207,540.0,3.75,34.877,1.0656409999999998,19.89211,502,64,553,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,544.0,3.734,34.876,1.066046,19.90533,516,64,555,nan,nan,nan,14510,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,548.0,3.754,34.879,1.0654970000000001,19.92211,590,64,555,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,552.0,3.751,34.879,1.0656029999999999,19.92038,501,62,558,nan,nan,nan,14511,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,556.0,3.749,34.879,1.0656599999999998,19.92067,498,63,554,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,560.0,3.748,34.879,1.065687,19.92038,549,64,556,nan,nan,nan,14512,0.25
2016-06-18 08:46:41,53.13,-43.2207,564.0,3.747,34.879,1.065706,19.92122,494,62,553,nan,nan,nan,14483,0.25900000000000034
2016-06-18 08:46:41,53.13,-43.2207,568.0,3.749,34.879,1.065646,19.92675,495,63,555,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,572.0,3.75,34.879,1.065623,19.93275,539,63,554,nan,nan,nan,14517,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,576.0,3.752,34.88,1.065557,19.937,498,62,555,nan,nan,nan,14508,0.25200000000000067
2016-06-18 08:46:41,53.13,-43.2207,580.0,3.753,34.88,1.0655359999999998,19.9405,497,62,555,nan,nan,nan,14518,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,584.0,3.754,34.881,1.0655359999999998,19.944,498,63,554,nan,nan,nan,14516,0.25
2016-06-18 08:46:41,53.13,-43.2207,588.0,3.753,34.881,1.06554,19.94513,501,61,554,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,592.0,3.75,34.881,1.0656539999999999,19.9435,506,63,557,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,596.0,3.746,34.881,1.065763,19.94225,514,63,556,nan,nan,nan,14509,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,600.0,3.745,34.881,1.065792,19.93913,488,61,556,nan,nan,nan,14510,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,604.0,3.744,34.88,1.065817,19.93775,536,62,552,nan,nan,nan,14501,0.2530000000000001
2016-06-18 08:46:41,53.13,-43.2207,608.0,3.743,34.88,1.065861,19.93387,518,62,555,nan,nan,nan,14501,0.2530000000000001
2016-06-18 08:46:41,53.13,-43.2207,612.0,3.742,34.88,1.065912,19.92188,494,61,554,nan,nan,nan,14512,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,616.0,3.738,34.88,1.0660470000000002,19.91386,501,62,551,nan,nan,nan,14511,0.25
2016-06-18 08:46:41,53.13,-43.2207,620.0,3.736,34.88,1.0661040000000002,19.911,549,64,553,nan,nan,nan,14513,0.25
2016-06-18 08:46:41,53.13,-43.2207,624.0,3.73,34.879,1.066293,19.9012,498,63,551,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,628.0,3.711,34.877,1.066849,19.88789,486,63,552,nan,nan,nan,14512,0.25
2016-06-18 08:46:41,53.13,-43.2207,632.0,3.703,34.876,1.067072,19.8923,554,61,551,nan,nan,nan,14516,0.25
2016-06-18 08:46:41,53.13,-43.2207,636.0,3.705,34.876,1.067024,19.8942,489,63,550,nan,nan,nan,14510,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,640.0,3.707,34.877,1.066944,19.89878,489,63,551,nan,nan,nan,14513,0.25
2016-06-18 08:46:41,53.13,-43.2207,644.0,3.715,34.878,1.0667149999999999,19.9045,498,62,552,nan,nan,nan,14508,0.25099999999999945
2016-06-18 08:46:41,53.13,-43.2207,648.0,3.72,34.879,1.0665390000000001,19.90744,482,62,552,nan,nan,nan,14512,0.25
2016-06-18 08:46:41,53.13,-43.2207,652.0,3.722,34.88,1.0664980000000002,19.90811,485,61,552,nan,nan,nan,14514,0.25
2016-06-18 08:46:41,53.13,-43.2207,656.0,3.725,34.88,1.0664159999999998,19.9107,512,62,551,nan,nan,nan,14516,0.24900000000000055
2016-06-18 08:46:41,53.13,-43.2207,660.0,3.727,34.88,1.0663619999999998,19.913,494,63,552,nan,nan,nan,14503,0.2530000000000001
2016-06-18 08:46:41,53.13,-43.2207,664.0,3.729,34.881,1.066328,19.9157,489,62,551,nan,nan,nan,14504,0.2530000000000001
2016-06-18 08:46:41,53.13,-43.2207,668.0,3.729,34.881,1.0663239999999998,19.9161,610,62,555,nan,nan,nan,14513,0.25
2016-06-18 08:46:41,53.13,-43.2207,672.0,3.73,34.881,1.0662919999999998,19.91711,482,63,551,nan,nan,nan,14512,0.25
2016-06-18 08:46:41,53.13,-43.2207,676.0,3.731,34.882,1.0662850000000001,19.9199,487,62,550,nan,nan,nan,14503,0.2530000000000001
2016-06-18 08:46:41,53.13,-43.2207,680.0,3.728,34.882,1.066364,19.91889,506,62,553,nan,nan,nan,14491,0.2560000000000002
2016-06-18 08:46:41,53.13,-43.2207,684.0,3.723,34.881,1.0665300000000002,19.9176,504,61,554,nan,nan,nan,14499,0.25399999999999956
2016-06-18 08:46:41,53.13,-43.2207,688.0,3.717,34.881,1.066709,19.91867,505,62,552,nan,nan,nan,14499,0.25399999999999956
2016-06-18 08:46:41,53.13,-43.2207,692.0,3.716,34.881,1.066744,19.9193,499,61,552,nan,nan,nan,14456,0.266
2016-06-18 08:46:41,53.13,-43.2207,696.0,3.716,34.881,1.0667490000000002,19.92089,544,62,557,nan,nan,nan,14360,0.2919999999999998
2016-06-18 08:46:41,53.13,-43.2207,700.1,3.717,34.881,1.066735,19.92144,487,63,555,nan,nan,nan,14209,0.33500000000000085
2016-06-18 08:46:41,53.13,-43.2207,704.2,3.713,34.881,1.066859,19.92067,513,71,556,nan,nan,nan,14181,0.34299999999999997
2016-06-18 08:46:41,53.13,-43.2207,707.6,3.71,34.881,1.066938,19.92084,486,61,557,nan,nan,nan,14149,0.3520000000000003
